First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aydin,Rezazadeh,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,32,44,521.48094736842,
Aydin,Rezazadeh,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,30,49,518.70065517339,
Aydin,Rezazadeh,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,27,47,485.87708893978,
Aydin,Rezazadeh,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,25,45,460.11693939394,
Duncan,Steele,Bradner Long Road Race,2019-04-6,Men Cat 3,12,18,316.0791875,
Bob,Mclaren,Aldergrove Long Road Race,2019-03-31,Men Masters C/D,2,11,440,
Ian,Melhado,Aldergrove Long Road Race,2019-03-31,Men Masters C/D,3,11,455,
Steve,Mckay,Aldergrove Long Road Race,2019-03-31,Men Masters C/D,11,11,,
Bob,Mclaren,Atomic Long Road Race,2019-03-24,Men Masters C/D,1,9,450,
Steve,Mckay,Atomic Long Road Race,2019-03-24,Men Masters C/D,4,9,487.5,
Umran,Rahman,Atomic Long Road Race,2019-03-24,Men Cat 4,15,42,386.66666666667,
Alexander,Northey,Atomic Long Road Race,2019-03-24,Masters Men A,34,39,337.5,
Thomas,Kirk,Aldergrove East Kermesse,2019-03-18,Men Cat 5,1,1,,
Steve,Mckay,Aldergrove East Kermesse,2019-03-18,Masters Men A,13,13,363,
Thomas,Kirk,Aldergrove East Warp Speed TT,2019-03-17,Men Cat 5,3,5,,
Steve,Mckay,Aldergrove East Warp Speed TT,2019-03-17,Men Masters C/D,3,5,,
Paul,Mitchell,Aldergrove East Warp Speed TT,2019-03-17,Men Masters C/D,5,5,,
Jomar,Layco,Bradner Road Race,2019-03-16,Men Cat 5,2,6,,
Joseph,Ujfalusi,Bradner Road Race,2019-03-16,Men Cat 5,3,6,,
Ian,Melhado,Bradner Road Race,2019-03-16,Men Masters C/D,2,17,434.375,
Bob,Mclaren,Bradner Road Race,2019-03-16,Men Masters C/D,3,17,443.75,
Steve,Mckay,Bradner Road Race,2019-03-16,Men Masters C/D,11,17,518.75,
David,Wallin,Bradner Road Race,2019-03-16,Men Masters C/D,13,17,537.5,
Torin,Howe,Bradner Road Race,2019-03-16,Men Cat 4,27,47,426.66666666667,
Umran,Rahman,Bradner Road Race,2019-03-16,Men Cat 4,29,47,433.33333333333,
Ian,Melhado,Thunderbird Road Race,2019-03-9,Men Masters C/D,4,18,453.125,
Bob,Mclaren,Thunderbird Road Race,2019-03-9,Men Masters C/D,5,18,462.5,
Steve,Mckay,Thunderbird Road Race,2019-03-9,Men Masters C/D,8,18,490.625,
David,Wallin,Thunderbird Road Race,2019-03-9,Men Masters C/D,14,18,546.875,
Umran,Rahman,Thunderbird Road Race,2019-03-9,Men Cat 4,32,50,420.86956521739,
Jomar,Layco,Thunderbird Road Race,2019-03-9,Men Cat 4,48,50,465.21739130435,
Duncan,Steele,Thunderbird Road Race,2019-03-9,Men Cat 3,6,20,280,
Bob,Mclaren,Hougen Road Race,2019-03-2,Men Masters C/D,2,11,440,
Steve,Mckay,Hougen Road Race,2019-03-2,Men Masters C/D,9,11,545,
Ian,Melhado,Hougen Road Race,2019-03-2,Men Masters C/D,10,11,560,
Umran,Rahman,Hougen Road Race,2019-03-2,Men Cat 4,21,47,394.54545454545,
Joseph,Ujfalusi,Hougen Road Race,2019-03-2,Men Cat 4,41,47,449.09090909091,
Duncan,Steele,Hougen Road Race,2019-03-2,Men Cat 3,7,23,293.57142857143,
Christian,Hansen,Icebreaker Time Trial ,2018-03-3,Men Master 40-49 Cat 1/2/3,4,12,355.59267661267,
Christian,Hansen,WSBA Individual Time Trial Championship,2017-08-27,Men Masters 40-49 Cat 1/2/3,4,9,360.91608834303,
Christian,Hansen,Icebreaker Time Trial,2017-03-4,Men Master 40-49 Cat 1/2/3,2,9,323.5955,
John,Mckillop,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,49,80,419.39666160547,
John,Mckillop,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,34,80,392.2929,
John,Mckillop,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,56,82,407.10574426473,
John,Mckillop,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,47,84,405.87834920635,
John,Mckillop,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,66,85,474.49583333333,
Wilson,Tran,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,1,47,292.12251135539,
Jack,Mckillop,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,25,47,425.30441354778,
Wilson,Tran,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,12,46,367.23564672988,
Jack,Mckillop,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,29,46,442.66153650947,
Wilson,Tran,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,1,46,280.87,
Jack,Mckillop,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,16,46,355.1071006142,
Wilson,Tran,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,10,46,349.61967272337,
Jack,Mckillop,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,17,46,368.16806509001,
Emil,Marcetta,Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,30,47,389.44736197566,
Wilson,Tran,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,8,57,303.44531485366,
Emil,Marcetta,Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,32,44,398.07315789474,
Wilson,Tran,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,11,51,320.95145454545,
Emil,Marcetta,Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,28,44,381.15104166667,
Wilson,Tran,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,20,56,400.36465666667,
Wilson,Tran,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,30,57,386.15028571429,
Emil,Marcetta,Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,17,45,327.70263636364,
Emil,Marcetta,Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,16,45,323.31621644521,
Wilson,Tran,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,3,57,271.85667959779,
Christian,Hansen,Emerald Time Trial,2016-04-3,Men Senior Cat 3,5,11,350.06112551543,
