Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,28,48,365.3125,
Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,8,50,356.8,
Nutmeg Classic Criterium,2008-06-21,CAT 4,20,61,414,
Yale Crit - ECCC Week 6,2009-04-11,Cat 3/4 USCF  ,24,40,412.8791025641,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,63,77,325.78487063433,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,33,66,323.83525232795,
Hartford Downtown Criterium,2009-05-24,Men Category 4           ,13,50,382.28550697913,
Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,61,62,417.08511827957,
Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,14,47,362.14271411693,
New Britain Criterium,2009-07-12,Cat 4                         ,18,51,423.89652173913,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,26,58,378.04275362319,
Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,9,60,379.70648787308,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,19,61,420.92002365036,
Whaling City Cyclone,2010-06-13,Men 4                                             ,15,35,404.93253903422,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,38,45,473.97795454545,
Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,24,50,426.78575362319,
New England Regional Championships Criterium,2010-07-11,Cat 4 Men                ,26,51,427.97949522398,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,22,58,365.73024038462,
Tour of the Hilltowns,2010-07-24,Men 4                             ,79,89,479.32255712845,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,65,88,442.00321458333,
Nutmeg Classic Criterium,2011-06-11,CAT 4,16,57,417.78631901341,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,16,43,476.93389422315,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,17,58,429.28854327953,
New Britain Criterium,2011-07-10,Cat 4 Men             ,11,47,381.78861111111,
Donovan Ruhlman Memorial,2011-07-17,Cat 3/4                                      ,16,68,391.77165740741,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,41,68,449.39067159439,
Quabbin RR,2012-04-28,Cat 3/4,92,106,419.51136956813,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,1,43,307.82026793185,
2012 Nutmeg Classic Criterium,2012-06-9,Master 30+ (cat 1-4),18,20,366.2599,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,13,35,415.11401960784,
New Britain Criterium,2012-07-8,Cat 4 Men,32,37,443.06840277778,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,17,27,395.07846153846,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Men,11,13,351.95866666667,
2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),21,27,378.02483333333,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,43,53,361.29692,
CCNS Team and Individual State Time Trial,2013-06-16,P123,19,19,385.61965553244,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,9,60,292.31453504042,
Keith Berger Memorial Criterium,2013-06-23,Pro,44,90,312.06923611111,
Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,48,57,425.22257333333,
CCNS Kermis,2013-08-23,Cat 3,18,35,398.755875,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,DNF,45,427.22199945078,
Plainville Spring Series,2014-03-15,Mixed Cat 3/4  ,DNF,16,462.70306666667,
Plainville Spring Series,2014-03-22,Men Cat 3/4  ,7,12,385.104,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Open Team Time Trial,3,16,366.72294114428,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,33,66,390.83957070707,
New Britain Criterium,2014-07-13,Cat 3 Men,17,46,354.86623333333,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,20,49,397.25002631579,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,20,44,407.43153846154,
Jamestown Classic,2014-10-13,Men Pro/1/2/3,17,21,408.13924074074,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,31,44,417.68894117647,
Nutmeg Classic Criterium,2015-06-6,Master 30+ (Cat 1-4),14,18,457.64142857143,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,DNF,56,466.13828431373,
Jamestown Classic,2015-10-12,Men Master 35+,17,21,392.41679562522,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 30+,14,19,426.87572916667,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,30,39,433.85633333333,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,32,59,436.99696604938,
Lime Rock Grand Prix,2017-04-30,Men 3/4,49,61,459.54630879121,
Nutmeg Classic Criterium,2017-06-4,MASTER 30+,5,8,396.23842066485,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,DNF,20,466.490625,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,DNF,33,484.89028571429,
Rasputitsa,2018-04-21,Place,465,100,416.8,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,45,49,482.0265942029,
The Frozen Four Race Day 3,2019-03-17,B Race,19,70,434.23732,
Frozen Four Training series Day 4,2019-03-24,B Race,46,57,530.23008928571,
Hatfield Road Race,2019-04-20,Men Cat 3,20,25,498.22786666667,
CCNS Kermis,2019-06-14,Men Cat 3/4,33,52,504.53959450233,
Frozen Four Race#2,2020-03-8,Men  Cat 34,33,59,471.68108333333,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,16,33,460.18936577091,
Guilford Gravel Grinder,2021-07-25,Open Men,94,138,263.04347826087,
Hatfield Road Race,2022-04-30,40+ Cat 1-4,10,24,340.22653011405,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  40+ Cat 1 - 4 20/40K,9,16,374.04117974516,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,18,46,398.87332289041,
CCNS Kermis,2022-07-15,Men Master  40+,15,20,438.3160661048,
New Haven Grand Prix,2022-09-16,Men Master  40+,23,27,438.34799807771,
The Frozen Four 2023: Final Race,2023-03-26,B Race,45,63,473.334401412,
Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,24,32,395.73678220308,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,8,39,327.59219862499,
CCNS Kermis,2023-08-4,Men Master  40+,21,26,438.55588471328,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,40,41,399.875,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,39,41,454.27607568142,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,38,41,423.18783333333,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,33,38,423.17496915084,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,38,41,399.73684210526,
New Haven Grand Prix,2023-09-15,Men Master  40+,29,44,435.8046694842,
