First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cole,Rasser,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Juniors 15-16,3,8,480.96366666667,
Caleigh,Rasser,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Women Juniors 15-16,3,3,,
Caleigh,Rasser,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,34,44,600.582,
Skyler,Diacou,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,14,65,366.61352380952,
Cole,Rasser,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,34,65,429.87971428571,
Willem,Kaiser,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,57,84,390.79304901961,
Maria,Carrelli,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,34,36,618.06624139063,
Frank,Travieso,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,1,88,189.6945,
Andrew,Scarano,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,26,88,289.5179516129,
Brendan,Cornett,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,31,88,289.5179516129,
Frank,Travieso,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,11,96,209.71588888889,
Andrew,Scarano,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,27,96,274.69635,
Brendan,Cornett,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,60,96,319.51046111111,
