Race Name,Race Date,Category Name,Place,Total Racers,Points
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,103,105,231.20868766438,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,25,127,190.97494135802,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,5,97,180.937,
LAPT Criterium,2017-06-10, Pro/Cat 1/2/3,DNF,21,444.83395833333,
LAPT Road Race,2018-05-19,Elite Category 1/2/3,10,18,373.84768945028,
Mukwonago Criterium,2018-06-2, Category 1/2/3,8,17,361.51668830037,
Menomonee Falls Crit,2018-06-10,Elite Category 1/2/3,3,15,316.80960478346,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,DNF,103,433.11513541667,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,85,133,385.73839473684,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,DNF,117,425.5994893617,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,88,124,375.59633333333,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,DNF,94,412.7849122807,
Wisconsin State Road Championships,2018-07-8, Category 1/2/3,DNF,10,406.89912513238,
Project Echelon Omnium - RR,2018-08-11, Category 1/2/3,15,21,392.7469904581,
New Glarus Road Race,2018-08-18, Category 1/2/3,9,18,377.23608093283,
La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,19,29,408.52425,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,DNF,52,437.03767460317,
Palmyra Road Race,2019-05-18, Category 1/2/3,6,25,338.87033271199,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,5,37,327.862125,
Menasha Crit,2019-06-15,Elite Category 1/2/3,6,23,344.6362962963,
Menasha Crit,2019-06-15,Men 31,6,7,407.42733333333,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,6,42,338.08085714286,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,8,45,327.08944444444,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,3,65,314.15350537634,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,10,57,336.59572916667,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,4,44,294.98756666667,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,12,39,353.96880208333,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,8,43,332.62622222222,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,41,48,458.94977272727,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,2,48,306.25482638889,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,3,65,298.37234375,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,9,37,350.77763636364,
Fitchburg Festival of Speed,2019-07-13,Elite Category 1/2/3,3,23,305.09600414659,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,20,26,435.01141650906,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,15,63,339.68625806452,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,41,53,434.164,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,5,44,305.98273809524,
Project Echelon Omnium - RR,2019-08-10,Elite Pro/Cat 1/2/3,20,27,406.43570833333,
Project Echelon Omnium - Crit,2019-08-11,Elite Pro/Cat 1/2/3,DNF,26,502.42005555556,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,33,58,253.87931034483,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,4,60,216.25,
Giro D' Grafton,2021-06-19,Men Cat 2/3,7,70,218.92857142857,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,6,47,220.65217391304,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,4,34,219.11764705882,
Tour of Hartland,2021-06-23,Men Cat 2/3,1,34,212.5,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,21,35,256.61764705882,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,3,44,215.90909090909,
Highlands Criterium,2021-06-26,Men Cat 2/3,5,48,218.75,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,7,44,222.72727272727,
Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,6,27,186.66666666667,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,4,71,215.90909090909,
The Gateway Cup,2021-09-3,Men Cat 2/3,4,70,212.89155179813,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,5,58,217.6724137931,
The Gateway Cup,2021-09-4,Men Cat 2/3,5,58,207.90483013178,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,5,62,217.5,
The Gateway Cup,2021-09-5,Men Cat 2/3,5,62,209.17177980587,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,11,57,227.5,
The Gateway Cup,2021-09-6,Men Cat 2/3,11,57,243.74308245383,
La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,15,31,247.12604749314,
La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,5,33,195.81934292538,
Muskego Criterium,2022-05-14,Men Elite Category 1/2/3,3,17,211.61137839045,
Project Echelon Criterium,2022-05-15,Men Elite Category 1/2/3,2,9,216.22001747289,
Snake Alley Criterium,2022-05-28,Men Elite P/1/2,34,67,241.01277490159,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,37,64,283.78909038547,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,36,58,261.41459102278,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,DNF,61,290.89484741409,
East Troy Cycling Classic,2022-06-17,Men P M Elite,27,58,225.47400408003,
Giro d' Grafton,2022-06-18,Men P M Elite,14,60,176.32214312772,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,21,54,247.14700194709,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,39,52,292.09857331072,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,31,50,248.87262312842,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,33,45,263.87117464191,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,DNF,51,312.38969129941,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,18,68,231.14980042984,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,15,63,205.15040785623,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,15,46,210.04522250437,
IRONBULL Red Granite Grinder,2022-10-15,85 Mile,5,141,343.87096774194,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Pro/1/2 Elite,19,27,354.19882215192,
La Crosse Omnium Criterium,2023-05-7,Men Pro/1/2 Elite,8,24,249.36716633676,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,3,45,237.49525433038,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,41,61,278.76708625454,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,18,57,237.04189081539,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,28,49,264.41120215872,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,59,77,248.55513341785,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,75,90,287.62597532782,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,3,52,232.90637701113,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,1,44,232.29780939196,
Tour of America's Dairyland,2023-06-19,Men Cat 2_3,4,47,234.69908349638,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,10,93,254.17811847999,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,5,96,243.87251199225,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,7,93,251.12663363552,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,61,102,284.92704971262,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,58,125,241.63323034989,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Pro/1/2/3 Elite,2,30,223.3259169883,
IRONBULL Red Granite Grinder,2023-10-14,85 Mile Geared,5,68,347.05882352941,
