First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Nash,NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,62,64,490.47733333333,
Dylan,Nash,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,3,68,373.5672202381,
Dylan,Nash,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,15,37,431.96173529412,
Dylan,Nash,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,33,69,474.76537037037,
Dylan,Nash,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,10,57,386.18708333333,
Dylan,Nash,Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,15,53,409.34646153846,
Elliott,Parshall,Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,27,53,469.85,
Shane,Moreillon,Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,36,53,515.22765384615,
Dylan,Nash,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,9,40,400.7721,
Shane,Moreillon,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,14,40,428.46080833333,
Elliott,Parshall,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,21,40,467.225,
Ryan,Coddington,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 5/Citizens Senior ,16,21,554.73333333333,
Dylan,Nash,Mooresville ,2014-04-6,Men Cat 4/5 Senior ,8,46,397.66601094461,
Elliott,Parshall,Mooresville ,2014-04-6,Men Cat 4/5 Senior ,14,46,431.85716318284,
Shane,Moreillon,Mooresville ,2014-04-6,Men Cat 4/5 Senior ,29,46,517.33504377842,
Ryan,Coddington,Mooresville ,2014-04-6,Men Cat 4/5 Senior ,35,46,551.52619601665,
Michael,Schwab,Mooresville ,2014-04-6,Men Cat 4/5 Senior ,43,46,562.92324676273,
Dylan,Nash,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,11,34,434.71071457837,
Devin,O'leary,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,6,42,389.88168253968,
Devin,O'leary,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,56,89,423.45204166667,
Dylan,Nash,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,78,89,494.966125,
