Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,15,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,28,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,12,71,,
Torrance Criterium,2012-04-1,Men  Masters 35+,36,41,381.26109075442,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,38,47,335.42294202899,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,57,65,378.68486368758,
Paramount Criterium,2012-07-15, Men 40+  ,67,72,420.09555555556,
Paramount Criterium,2012-07-15, Men 35+  ,61,79,354.68212820513,
San Marcos Criterium,2012-07-29,Men  Masters 35+,35,42,328.55235034014,
Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,19,33,274.668375,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,8,34,260.51728912187,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,18,79,240.19881196581,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,54,109,329.55413271605,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,72,109,329.55413271605,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,99,102,309.76463411375,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 35+,26,28,332.08635714286,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,15,58,246.6147519823,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,61,87,312.82732170543,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,79,85,384.37185714286,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,46,63,307.4078965489,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,25,57,270.75264000741,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,38,47,306.66286231884,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,34,43,293.37661111111,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,32,43,305.89667566967,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,9,44,259.49681818182,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,21,38,298.49369298246,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,37,67,313.52359151702,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,12,15,304.76152380952,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,72,122,296.81,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,56,86,338.50448837209,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,24,51,303.63957333333,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,36,72,291.38439664781,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,22,53,291.42676282051,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,21,31,312.88316666667,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,24,39,340.91470175439,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,17,44,294.687,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,11,30,271.63722222222,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,38,48,401.53079861111,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,9,24,282.7375,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,23,35,319.66279411765,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,51,55,372.64479012346,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,24,35,318.19135294118,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,28,31,373.97306666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,60,96,428.88955,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,DNF,51,342.39866666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,19,30,358.51755231339,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,39,55,299.03168563325,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,20,30,317.08944444444,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,18,32,332.19180555556,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,6,32,271.356,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,15,32,308.58683333333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,54,60,424.58157777778,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,33,41,357.6425,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,25,29,422.41523809524,
SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,20,27,346.24292307692,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,3,44,309.99287878788,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,31,82,288.90447368421,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,DNF,74,365.988984375,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,48,113,381.7432783862,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,15,25,333.70783333333,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,34,42,422.20940350877,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,42,47,479.81495652174,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,23,31,395.656,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,9,33,319.03075325853,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,4,53,289.85625,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,64,86,443.93600900901,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,25,46,340.61870588235,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,DNF,47,441.47346153846,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,32,60,392.00616049383,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,6,32,312.06945454545,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,37,47,466.06746666667,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,20,61,330.60950793651,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,DNF,42,492.8268125,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,32,38,458.83311764706,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,18,43,355.11753333333,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,55,72,458.93890804598,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,64,122,364.78441860465,
Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,28,57,332.31,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,29,73,342.61258333333,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,49,74,424.84861111111,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 45+ Cat 1/2/3/4,24,33,444.5790625,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,38,62,397.7407123567,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,36,53,418.59277272727,
SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,4,27,323.08696969697,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,48,70,457.14450537634,
Rosena Ranch,2016-05-14,Men Masters 35+ Cat 1/2/3,13,21,408.32726190476,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,DNF,41,497.24194117647,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,50,64,447.91425287356,
June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,7,25,380.5178030303,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 40+ Cat 1/2/3/4,1,11,327.40583333333,
Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,DNF,24,495.49764814815,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 1/2/3,4,18,355.0180952381,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,32,43,454.59768098493,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,18,44,333.71135735639,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,29,44,372.96606138702,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,27,39,396.68362745098,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,19,34,361.11580347378,
LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,22,59,380.52243678161,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,34,87,407.18389189189,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,24,57,375.7883685,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,DNF,56,465.54726666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,19,63,379.23978666667,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,29,44,497.95911764706,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,22,32,428.77395833333,
Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,8,17,403.8492,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,28,43,434.44347619048,
Rosena Ranch Circuit Race,2018-03-17,Men Master 35+ Cat 1/2/3,4,6,,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,22,34,459.75213333333,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,21,42,447.09614912281,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,18,24,460.53610219173,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 40+ Cat 1/2/3,10,15,445.00175,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 45+ Cat 1/2/3,12,15,422.29966666667,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,30,47,459.0258,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,DNF,21,507.1174375,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,DNF,41,504.98723809524,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,18,33,454.88507692308,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,28,35,453.76608333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,17,32,466.25783333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,16,33,453.26461904762,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,33,52,495.38330769231,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,26,40,541.35721875,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,27,41,466.91266666667,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,22,53,416.72525641026,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,23,47,429.92315037178,
Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,23,31,431.64195178072,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,29,45,468.40909090909,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,31,49,466.875,
Majestic Crit,2022-01-16,Men Master 45+ Cat 1/2/3,12,18,385.43704683762,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,35,75,391.98479710663,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,46,76,425.91024908307,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,32,57,432.86801120769,
Tour de Murrieta - Crit,2022-04-2,Men Master 50+ Cat 1/2/3/4,22,31,432.18948731876,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 50+ Cat 1/2/3/4,DNP,35,,
Tour de Murrieta - Circuit,2022-04-3,Men Master 50+ Cat 1/2/3/4,DNP,35,,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,36,47,466.79768984733,
CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,27,54,395.76835872349,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,DNF,62,448.32212788588,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,DNP,67,,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,29,45,365.97127663947,
Sandy Crit,2023-08-26,Men  Masters 45-54  CAT 14,8,14,390.23338652958,
