Race Name,Race Date,Category Name,Place,Total Racers,Points
THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,17,32,359.74896666667,
THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,25,30,414.9075,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,20,29,390.437,
Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,27,28,542.50542857143,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women Category 3  ,2,2,,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women   ,8,12,552.315878312,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,14,18,473.55911755902,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,23,25,504.29285230815,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,10,22,420.24533333333,
La Crosse Omnium - TT,2014-05-2,Women  Open  ,7,14,417.39629011445,
La Crosse Omnium - Crit,2014-05-3,WoMen  ,DNF,30,563.942,
La Crosse Omnium - RR,2014-05-4,WoMen  ,6,22,398.83618618784,
HCC Muskego Park Race,2014-05-10,Women  ,4,10,446.85075,
HCC Muskego Park Race,2014-05-10,Women Category 3  ,DNF,2,,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,41,55,469.201,
Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,17,36,411.41275925926,
Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,25,38,438.30166666667,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,15,42,441.05074074074,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,DNF,49,502.34752380952,
Hollander/Benelux Sussex Criterium,2014-06-1,Women  ,6,14,439.30553714286,
Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,12,25,468.92433333333,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,83,104,453.1805565515,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,106,107,522.44238444018,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,31,45,419.24345454545,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,21,49,345.84466666667,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,22,63,328.80656059322,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,50,66,464.67218319209,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,32,47,407.76659090909,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,36,51,421.97133333333,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,49,56,498.90642857143,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,31,54,394.67918518519,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,21,47,358.2512173913,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,20,44,365.84129545455,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,27,30,469.4235,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,17,32,387.05,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,19,35,412.13972512077,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,27,34,477.32205549872,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,32,34,487.94049019608,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,21,55,337.64003703704,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,31,62,370.66719354839,
DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT A,8,10,440.322,
Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT A,2,13,373.64635393559,
Oredigger Classic Crit - Saturday,2015-03-14,Women Collegiate CAT A,5,7,426.22266666667,
Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT A,4,16,404.55484063031,
Squawker Road Classic - RR,2015-03-28,Women Collegiate CAT A,3,11,413.2492,
Squawker Road Classic - Crit,2015-03-28,Women Collegiate CAT A,5,11,420.07943333333,
Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT A,8,16,447.90284114583,
Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT A,3,14,410.82705265558,
CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,6,18,433.3936875,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,11,40,409.99858333333,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,7,38,384.304,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,115,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,DNF,97,399.14,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,22,52,364.29,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,10,55,312.50422222222,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,36,68,410.26425,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,18,61,360.08586956522,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,30,47,407.43472727273,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,40,54,443.90166666667,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,31,54,437.46453153423,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,14,39,352.524,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,15,58,335.70942508918,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,26,62,372.95764516129,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,30,52,411.31026923077,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Women Pro/Cat 1/2/3,DNF,25,492.32905594522,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Women Pro/Cat 1/2,17,22,428.92459958243,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Pro/Cat 1/2,12,20,407.510378663,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Pro/Cat 1/2,24,35,426.07564705882,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,42,44,489.15253968254,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,33,50,415.94483333333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,16,37,367.20041666667,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,61,88,457.60543421053,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,DNF,88,466.52395,
DU City Park Crit,2016-03-6,Women Collegiate CAT A,5,11,429.82066666667,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,82,118,427.66533918129,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,61,98,415.86351193632,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,88,88,490.06945510788,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,80,100,454.36214285714,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,78,100,438.24868867426,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,76,81,453.29230632752,
Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT A,5,18,422.34442729187,
Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT A,6,17,428.80918285968,
Maverick Classic,2016-04-30,Women Collegiate CAT A,4,13,429.09897282306,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,16,62,403.18064390568,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,23,59,512.89586206897,
USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,10,28,407.89392102341,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,54,81,424.7605,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,DNF,103,425.95939784946,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,23,65,411.84493489583,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,33,64,399.34907526882,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,33,64,399.34907526882,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,40,58,438.42311206897,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,83,86,459.74539753281,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,67,84,425.65755893337,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,70,77,481.26020175439,
Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT A,3,12,402.44111111111,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women Collegiate A,4,12,404.52268333333,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Women Collegiate A,1,10,392.01841666667,
 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,6,21,428.84629900174,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women Collegiate A,1,12,363.70284421296,
CU Cycling Discovery Criterium,2017-04-9,Women Collegiate A,9,16,465.47564285714,
Front Range Cycling Classic - Crit,2017-04-15,Women Collegiate A,4,17,407.58729166667,
Front Range Cycling Classic - RR,2017-04-16,Women Collegiate A,1,17,373.7705,
FLC Squawker Road Classic - Crit,2017-04-22,Women Collegiate A,4,16,406.97314285714,
FLC Squawker Road Classic - RR,2017-04-23,Women Collegiate A,1,15,369.47233333333,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,8,40,396.99144444444,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,16,37,414.69708333333,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,43,104,349.54342948718,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,17,28,423.82266666667,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,DNF,74,523.27658333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,21,82,418.68749691358,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,36,40,436.46760978296,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,30,68,428.18124621212,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,56,55,455.12157407407,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,25,54,388.02046474359,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,17,49,383.70422767857,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,39,49,435.74838600478,
DU Cycling - City Park Crit,2018-03-4,Women Collegiate A,5,11,427.582,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Women,9,20,413.45225745566,
 505 Cycling Classic - TT,2018-04-7,Women 19+ W 123,5,7,436.06633668848,
 505 Cycling Classic - Crit,2018-04-7,Women 19+ Cat 1/2/3,10,18,489.84825202296,
 505 Cycling Classic - Crit,2018-04-8,Women 19+ Cat 1/2/3,10,18,492.1741853563,
 505 Cycling Classic - RR,2018-04-8,Women 19+ Cat 1/2/3,4,18,394.65236506702,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Women,5,22,405.2138006021,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Women,2,24,362.74900015053,
Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 A,3,24,413.05663636364,
Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,14,40,358.94872155021,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,30,80,359.6614375,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,22,82,348.19270731707,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,22,92,341.51777173913,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,17,69,339.4933872549,
Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,13,45,349.34116606858,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,30,111,329.20717988937,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,43,85,380.47754938272,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,22,51,366.33851862598,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,20,53,358.53523076923,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,DNF,48,521.04008230865,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,54,70,444.50296424603,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,24,65,392.201,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,18,56,362.66558730159,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,14,50,358.59794801504,
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,39,46,491.32395747743,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,44,61,436.96110333333,
Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,DNF,43,,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,13,53,358.84884615385,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,42,60,483.69822115385,
Bannock Street Criterium,2018-08-5,Women SW P-12,13,28,422.10841987179,
Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,11,37,363.38444444444,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,30,80,353.92119375,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,33,67,369.29716097328,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,14,66,330.24090909091,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,26,62,366.77370967742,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,12,52,374.74211538462,
Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,37,52,476.28198076923,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,11,58,359.34880952381,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,14,53,369.75336309524,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,27,47,426.18908695652,
Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,11,25,390.07239393939,
Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,23,25,454.9164375,
Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,20,24,439.40376388889,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,16,99,321.44525307427,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,43,96,428.72581745202,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,14,107,307.64065972222,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,25,111,336.68072,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,23,94,367.89312234043,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,10,47,353.6293219697,
UMC Circuit,2019-07-19,Women Women 1-23,1,9,383.14,
Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,16,37,412.43030555556,
San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,14,33,402.5903515625,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,12,57,355.57450881834,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,20,56,363.41907142857,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,29,89,325.24383333333,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,18,85,301.75674603175,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,22,76,323.0262,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,18,69,316.46238383838,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,21,67,322.44259930401,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,29,43,414.83155555556,
Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,12,39,363.65762410301,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,19,40,431.27713948164,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,18,40,392.07025122708,
Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,13,33,395.48166666667,
Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,24,33,461.70728377349,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,27,30,503.21957142857,
Tour of the Southern Highlands - RR,2020-03-1,Women Pro/Cat 1/2/3,DNF,26,524.433,
Alabama Road Series,2021-02-27,Women Wom 1-3,2,10,407.58833333333,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,15,72,333.9,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,10,61,317.1875,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,17,57,329.80769230769,
