Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+,1,102962,David,Galati,La Prima Espresso Co. Racing,0:38:07,412373,339.99,324.55266666667,
Men 40+,2,26103,Frankie,Ross,Independent,0:38:09,30633,322.19,335.72681481481,
Men 40+,3,79404,Brian,Rybak,Spin/Litzler Automation,0:38:27,256618,388.03,346.90096296296,
Men 40+,4,81913,Florian,Lungu,La Prima Espresso Co. Racing,0:38:30,395221,428.44,358.07511111111,
Men 40+,5,60863,Mark,Nicoll,Allegheny Cycling Association,0:39:01,75606,417.46,369.24925925926,
Men 40+,6,150729,Alan,Baker,J Mac Cycling LLC,0:39:03,526585,387.43,380.42340740741,
Men 40+,7,32775,Joel,Schmidt,Ride On Wooster,0:39:04,31638,456.36,391.59755555556,
Men 40+,8,56705,Lawrence,Smith,Summit Freewheelers,0:39:05,342734,460.82,402.7717037037,
Men 40+,9,5977,James,Dieringer,Independent,0:39:21,171905,451.78,413.94585185185,
Men 40+,10,1370,David,Steiner,Spin/Litzler Automation,0:39:23,209770,390.11,425.12,
Men 40+,11,80493,Robert,Hengel,Buffalo Bicycling Club,0:39:24,396644,421.8,436.29414814815,
Men 40+,12,56711,Peter,Scacheri,Spin/Litzler Automation,0:39:25,214963,443.93491666667,447.4682962963,
Men 40+,13,85094,Jason,Hall,Summit Freewheelers,0:38:20,97948,450.03,458.64244444444,
Men 40+,14,32798,Mark,Briercheck,Independent,0:38:55,185084,394.01691666667,469.81659259259,
Men 40+,15,163354,Ricardo,Gloria oliveira,Summit Freewheelers,0:38:56,263192,350,480.99074074074,
Men 40+,16,23310,Jim,Gilmore,Independent,0:38:59,171628,530.28966666667,492.16488888889,
Men 40+,17,148899,Shawn,Grandon,Summit Freewheelers,0:40:36,518380,509.82522366081,508.92611111111,
Men 40+,18,116002,Jason,Conn,NuGo Racing,0:39:44,129026,451.62,508.92611111111,
Men 50+,1,32706,Jim,Yankush,Stark Velo,0:37:11,72219,425.72,377.46886218833,
Men 50+,2,32753,Joseph,Pallotto,Lake Effect Cycling Team,0:38:03,54101,344.05954062777,398.16664664125,
Men 50+,3,55117,John,Ehrlinger,Minuteman Road Club,0:38:04,209482,488.45,418.86443109417,
Men 50+,4,134490,John,Jameson,Independent,0:38:04,503634,402.15,439.56221554708,
Men 50+,5,48065,Robert,Brnilovich,Snakebite Racing,0:38:22,281967,451.08,460.26,
Men 50+,6,58096,Brett,Stana,J Mac Cycling LLC,0:37:16,309301,500,480.95778445292,
Men 50+,7,83060,Paul,Provencher,Summit Freewheelers,0:38:17,404013,460.26,501.65556890583,
Men 50+,8,32761,Marshall,Leininger,Independent,0:40:00,205294,568.93098822806,522.35335335875,
Men 50+,9,26132,Edward,Doughty,Independent,0:39:30,69765,530.4,543.05113781167,
Men Cat 1/2/3,1,84731,Samuel,Kieffer,Texas Roadhouse Cycling Team,1:04:41,399422,323.57,284.8435,
Men Cat 1/2/3,2,60396,Chris,Neag,Snake Bite Racing,1:04:45,382522,346.75,292.162375,
Men Cat 1/2/3,3,20001,Jake,Lifson,Independent,1:04:45,43355,335.01,299.48125,
Men Cat 1/2/3,4,2162,Paul,Martin,First Internet Bank Cycling,1:04:45,207549,295.29,306.800125,
Men Cat 1/2/3,5,22670,Joseph,Holmes,Wooster Bikewerks/Wootown Bagels,1:04:45,194192,410.29,314.119,
Men Cat 1/2/3,6,97510,Ezra,Sonderling,Ride On Wooster,1:04:46,427981,323.08,321.437875,
Men Cat 1/2/3,7,139236,Nick,Glavac,Team Bicycle Hub,1:04:46,511759,343.18,328.75675,
Men Cat 1/2/3,8,2796,Aaron,Cruikshank,Spin/Litzler Automation,1:04:47,258844,354.59,336.075625,
Men Cat 1/2/3,9,79369,Jeremy,Paul,Spin/Litzler Automation,1:04:47,360340,368.47,343.3945,
Men Cat 1/2/3,10,107694,Travis,Iles,Audi,1:04:48,455735,371.66,350.713375,
Men Cat 1/2/3,11,32037,Nicholas,Vorwerk,Kreitler Racing Team,1:04:49,303537,372.67,358.03225,
Men Cat 1/2/3,12,31003,Cameron,Jackson,Summit Freewheelers,1:04:49,243794,396.5,365.351125,
Men Cat 1/2/3,13,66465,Luke,Manning,Kreitler Racing Team,1:04:49,403771,406.77,372.67,
Men Cat 1/2/3,14,102962,David,Galati,La Prima Espresso Co. Racing,1:04:49,412373,339.99,379.988875,
Men Cat 1/2/3,15,153690,Andrew,Boissiere,Audi,1:04:50,535861,426.9,387.30775,
Men Cat 1/2/3,16,57840,Nathan,Cebula,Ride On Wooster,1:04:54,380024,401.36,394.626625,
Men Cat 1/2/3,17,140333,Luke,Chronister,Snakebite Racing,1:04:57,514538,390.97,401.9455,
Men Cat 1/2/3,18,75154,James,Carey,Independent,1:05:16,386878,413.26289229379,427.5615625,
Men Cat 1/2/3,19,109004,David,Rummell,Ohio Cycling Association,1:05:16,466128,364.7,427.5615625,
Men Cat 1/2/3,20,23296,Brian,Batke,Team Lake Effect,1:05:17,99527,396.64,427.5615625,
Men Cat 1/2/3,21,56703,Zachary,Chappell,Snakebite Racing,1:05:18,358069,445.19,427.5615625,
Men Cat 1/2/3,22,20005,Steven,Kurpiewski,GPOA,1:05:19,265551,409,427.5615625,
Men Cat 1/2/3,23,32764,Cameron,Schmidt,Kreitler Racing Team,1:04:54,321344,436.14,427.5615625,
Men Cat 1/2/3,24,20011,Michael,Appel,GPOA,1:05:18,307479,200,453.177625,
Men Cat 1/2/3,25,18054,Adam,Fulcher,DistrictTaco Racing,1:06:01,306953,407.59,460.4965,
Men Cat 1/2/3,DNF,113741,Eamonn,Schnell,Oberlin College,,466154,470.55,475.13425,
Men Cat 1/2/3,DNF,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,428.44,475.13425,
Men Cat 3/4,1,140333,Luke,Chronister,Snakebite Racing,0:32:24,514538,,,
Men Cat 3/4,2,148598,Andrew,Weiland,Headwind Cycling,0:32:27,526481,,,
Men Cat 3/4,3,39825,David,Stryffeler,Independent,0:32:27,265160,,,
Men Cat 3/4,4,83056,Morris,Miller,Independent,0:32:28,401814,,,
Men Cat 3/4,5,80493,Robert,Hengel,Buffalo Bicycling Club,0:32:36,396644,,,
Men Cat 3/4,DNF,55714,Aaron,Troxel,Wooster Bikewerks/Wootown Bagels,,365147,,,
Men Cat 3/4,DNF,79404,Brian,Rybak,Spin/Litzler Automation,,256618,,,
Men Cat 4/5,1,134490,John,Jameson,Independent,0:30:04,503634,402.15,368.31066666667,
Men Cat 4/5,2,149568,Andrew,Vine,Summit Freewheelers,0:30:04,468868,426.87,379.98057142857,
Men Cat 4/5,3,55714,Aaron,Troxel,Wooster Bikewerks/Wootown Bagels,0:30:04,365147,423.05,391.65047619048,
Men Cat 4/5,4,164005,Tom,Weaver,Summit Freewheelers,0:30:04,519129,450,403.32038095238,
Men Cat 4/5,5,149570,Nicolas,Zevchek,Summit Freewheelers,0:30:04,504206,536.27,414.99028571429,
Men Cat 4/5,6,163348,James,Libecco,Summit Freewheelers,0:30:05,487884,450,426.66019047619,
Men Cat 4/5,7,151348,Adam,Mcneill,Summit Freewheelers,0:30:06,360734,488.24,438.3300952381,
Men Cat 4/5,8,85094,Jason,Hall,Summit Freewheelers,0:30:06,97948,450.03,450,
Men Cat 4/5,9,162844,Junhe,Hu,Independent,0:30:07,550777,450,461.6699047619,
Men Cat 4/5,10,162672,Matthew,Yankow,Independent,0:30:10,554428,450,473.33980952381,
Men Cat 4/5,11,138504,Michael,Lucas,Summit Freewheelers,0:30:27,499882,488.24,485.00971428571,
Men Cat 4/5,12,134483,Zachary,Niles,Summit Freewheelers Juniors Team,0:32:42,484279,529.56,496.67961904762,
Men Cat 4/5,13,116002,Jason,Conn,NuGo Racing,0:32:57,129026,451.62,508.34952380952,
Men Cat 4/5,14,163350,Charlie,Denk,Independent,0:33:06,555249,450,520.01942857143,
Men Cat 4/5,15,26132,Edward,Doughty,Independent,0:33:05,69765,530.4,531.68933333333,
Men Cat 4/5,DNF,150201,Michael,Dennis,Independent,,531315,,,
Men Junior 14-18,1,151351,Jack,Jenkins,Independent,0:33:08,474993,,,
Men Junior 14-18,2,149580,Thomas,Libecco,Summit Freewheelers Juniors Team,0:33:28,503944,,,
Men Junior 14-18,3,134483,Zachary,Niles,Summit Freewheelers Juniors Team,0:33:29,484279,,,
Men Junior 14-18,4,162690,Aubrey,Freeman,Independent,0:33:36,555677,,,
Men Junior 14-18,5,56699,Harrison,Stoneking,Summit Freewheelers Juniors Team,0:33:09,387413,,,
Men Junior 9-13,1,39600,Jacob,Smith,Independent,0:33:09,,,,
Men Junior 9-13,2,142301,Ian,Niles,Summit Freewheelers Juniors Team,0:34:10,484629,,,
Women Cat 1/2/3,1,101005,Marilyn,Rayner,Lady Gnar Shredders,0:36:45,434853,400,377.60683333333,
Women Cat 1/2/3,2,66470,Victoria,Steen,Lady Gnar Shredders,0:36:45,298672,430.97,397.22846666667,
Women Cat 1/2/3,3,132574,Tess,Cunningham,Lady Gnar Shredders,0:36:45,499635,428.23,416.8501,
Women Cat 1/2/3,4,57834,Laura,Webb,VeloFemme p/b Litzler,0:36:50,379521,477.9,436.47173333333,
Women Cat 1/2/3,5,66463,Marie,Rote,bike ohio,0:36:52,382288,473.53,456.09336666667,
Women Cat 1/2/3,6,91505,Emily,Dreyer,Lady Gnar Shredders,0:39:41,425056,528.84,475.715,
Women Cat 1/2/3,7,113295,Elise,Rowe,La Prima Espresso Co. Racing,0:39:42,456906,586.34438461538,495.33663333333,
Women Cat 1/2/3,8,78050,Pei-i,Wu,Team Hungry,0:39:43,393254,533.4,514.95826666667,
Women Cat 1/2/3,9,32792,Angela,Ridgel,Snakebite Racing,0:40:04,231289,400,534.5799,
Women Cat 1/2/3,10,79406,Amanda,Schmidt,Snakebite Racing,0:39:07,288000,568.13,554.20153333333,
Women Cat 3/4/5,1,152771,Rachel,Adkins,Summit Freewheelers,0:36:27,534167,522.81653555187,485.29696066556,
Women Cat 3/4/5,2,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,0:36:27,454099,550,509.67257073176,
Women Cat 3/4/5,3,122199,Meagan,Gehrke,Lady Gnar Shredders,0:36:27,475220,544.84,534.04818079796,
Women Cat 3/4/5,4,149619,Mary-kate,Wintz,VeloFemme p/b Litzler,0:36:29,516682,583.25,558.42379086416,
Women Cat 3/4/5,5,149557,Korin,Evans,Independent,0:36:29,412249,582.79940093036,582.79940093036,
Women Cat 3/4/5,6,142303,Elizabeth,Mis,Stelleri Performance Training,0:36:43,517593,607.05,607.17501099656,
Women Cat 3/4/5,7,162677,Tayllor,Allen,Lady Gnar Shredders,0:36:44,549234,498.23188888889,631.55062106276,
Women Cat 3/4/5,8,155018,Theresa,Augustin,Stelleri Performance Training,0:38:28,523119,627.15363547261,655.92623112896,
Women Cat 3/4/5,9,149560,Sherlyn,Paterson,Stelleri Performance Training,0:39:38,514880,650.76863547261,680.30184119516,
Women Junior 14-18,1,164004,Ella,Marasco,VeloFemme p/b Litzler,0:33:30,515047,,,
Women Junior 9-13,1,164003,Addie,Slutz,Summit Freewheelers Juniors Team,0:35:30,521810,,,
Women Junior 9-13,2,86364,Alexa,Fischer,Lady Gnar Shredders,0:34:34,438575,,,
