Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Town Square Circuit Race,2012-02-19,Men Master  55-99,14,25,480.84979063185,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,25,33,434.21324358548,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 55-99,10,13,512.83775,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 5,25,28,556.35619047619,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 45-49,14,18,369.91098918909,
NC State Criterium Champs - Day 1,2013-07-12,Cat 3/4/5 Masters 30+,20,24,381.62345454545,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 45-49,14,18,369.91098918909,
NC State Criterium Champs - Day 2,2013-07-13,Cat 3/4/5 Masters 30+,20,24,381.62345454545,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,20,29,381.71292307692,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,16,27,354.87397435897,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,28,35,403.72076470588,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,29,33,460.496,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,17,28,439.66266666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,19,31,417.20383333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,17,30,408.3945952381,
C State Criterium Championships,2014-07-12,Men Masters 45-49,11,14,413.99022222222,
C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,22,29,445.59537780642,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,35,37,425.67771242082,
Iron Horse Bicycle Classic,2023-05-27,Men  45-54,DNF,136,518.72727272727,
