Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:  Team Time Trial,1,56030,Scott,May,Feeling Good About Wood,1:13:36,367051,485.0920663294,340,
Category:  Team Time Trial,2,99677,Scott,Nichols,Feeling Good About Wood,1:13:36,,400,345,
Category:  Team Time Trial,3,99678,Jay,Davis,Feeling Good About Wood,1:13:36,,400,350,
Category:  Team Time Trial,4,83542,Robert,Cochran,Flying Huckleberries,1:17:47,,357.21429978879,355,
Category:  Team Time Trial,5,99679,Steve,Kelley,Flying Huckleberries,1:17:47,,400,360,
Category:  Team Time Trial,6,83538,David,Lacoste,Flying Huckleberries,1:17:47,,352.12955402608,365,
Category:  Team Time Trial,7,99680,Steve,Guerin,Team Lyme,1:24:30,,400,370,
Category:  Team Time Trial,8,99681,Greg,Lange,Team Lyme,1:24:30,,400,375,
Category:  Team Time Trial,9,99682,Sam,Levey,Team Lyme,1:24:30,,400,380,
Category:  Team Time Trial,10,99683,Fred,Brittain,Soggy Chamois,1:29:07,,400,385,
Category:  Team Time Trial,11,99684,Albert,Florez,Soggy Chamois,1:29:07,,400,390,
Category:  Team Time Trial,12,99685,Raymond,Vought,Soggy Chamois,1:29:07,,400,395,
Category:  Team Time Trial,13,99686,Jerome,Dorman,Three Amigos,1:37:41,,400,400,
Category:  Team Time Trial,14,99687,Tod,Powers,Three Amigos,1:37:41,,400,405,
Category:  Team Time Trial,15,99688,Jack,Steffen,Three Amigos,1:37:41,,400,410,
Category:  Team Time Trial,16,99689,John,Maleski,Two wheeled mafia,1:40:26,,400,415,
Category:  Team Time Trial,17,99690,Tom,Colby,Two wheeled mafia,1:40:26,,400,420,
Category:  Team Time Trial,18,79046,Ben,Floyd,Two wheeled mafia,1:40:26,258913,400,425,
Category:  Team Time Trial,19,99691,David,Manter,Team Cranky,1:42:26,,400,430,
Category:  Team Time Trial,20,99692,Aaron,Mcintire,Team Cranky,1:42:26,,400,435,
Category:  Team Time Trial,21,99693,Tom,Nisbet,Team Cranky,1:42:26,,400,440,
Category:  Team Time Trial,22,99694,Celeste,Craig,Hope in Motion,1:50:35,,400,445,
Category:  Team Time Trial,23,99695,David,Lonergan,Hope in Motion,1:50:35,,400,450,
Category:  Team Time Trial,24,99696,Joe,Sereni,Hope in Motion,1:50:35,,400,455,
Open Men,1,96911,Nathan,Kenison marvin,,1:02:53,552540,384.49174373016,267.78355814929,
Open Men,2,6286,Erik,Vandendries,545 Velo,1:06:29,295365,210.54,268.80396631255,
Open Men,3,10061,Bart,Lipinski,Corner Cycle,1:06:56,301046,304.80872609409,269.82437447582,
Open Men,4,86029,Adam,Shutes,Blue Hills Cycling Club,1:08:34,199809,362.81971443281,270.84478263908,
Open Men,5,27411,Lou,Bregou,Mason Racing,1:09:08,4721,277.49,271.86519080235,
Open Men,6,99632,Donald,Pichette,Capital Multisport,1:09:58,,250,272.88559896562,
Open Men,7,99633,Billy,Biscan,Pure Adrenaline,1:10:24,,250,273.90600712888,
Open Men,8,2158,Mark,Suprenant,Team Novo Nordisk,1:11:29,76016,250,274.92641529215,
Open Men,9,94627,Mark,Hecox,Blue Steel Cyclery,1:11:52,,476.43045123497,275.94682345541,
Open Men,10,4083,Geoff,Mcintosh,Corner Cycle,1:13:01,138727,350.72029316273,276.96723161868,
Open Men,11,41170,John,Simpson,,1:13:12,363860,247.69,277.98763978194,
Open Men,12,86039,Lucas,Gubinski,SHERPA,1:13:15,476871,266.99,279.00804794521,
Open Men,13,40048,Jim,And sandy dannis,No Northern Pass,1:13:16,,250,280.02845610847,
Open Men,14,2745,Paul,Cox,CCB Racing,1:13:28,59784,250,281.04886427174,
Open Men,15,17911,Erik,Nelson,,1:13:32,302958,266.4,282.069272435,
Open Men,16,85610,Herb,Coolidge,Rainbow Bicycle,1:13:40,327928,250,283.08968059827,
Open Men,17,99634,David,Martino,LRTC,1:14:13,,250,284.11008876153,
Open Men,18,99635,Michael,Cassineri,,1:14:22,,250,285.1304969248,
Open Men,19,7486,Tom,Coughlan,NEBC p/b Cycle Loft,1:14:47,292512,250.11,286.15090508806,
Open Men,20,77846,William,Dunkerley,,1:14:57,,246.8,287.17131325133,
Open Men,21,99636,Matt,Galluzzo,,1:15:51,,250,288.19172141459,
Open Men,22,82653,Scott,Levasseur,,1:16:17,406967,436.30673786363,289.21212957786,
Open Men,23,20709,Ron,Goodwin,CCB Racing,1:16:26,13694,273.78,290.23253774113,
Open Men,24,99637,Ryan,Gibbs,,1:17:20,,250,291.25294590439,
Open Men,25,2410,Fritz,Fay,Black Dog Racing,1:17:21,,261.04,292.27335406766,
Open Men,26,99638,Robert,Hillman,,1:17:29,,250,293.29376223092,
Open Men,27,94631,Jason,Massa,Acidotic Racing,1:17:41,,495.28609024699,294.31417039419,
Open Men,28,53397,Andrew,King,,1:17:41,67883,342.09394114367,295.33457855745,
Open Men,29,80814,Quentin,Turnbull,,1:17:45,439596,302.07634128815,296.35498672072,
Open Men,30,25093,Stephen,Bassett,Exeter Excyles,1:17:53,257316,224.97,297.37539488398,
Open Men,31,99639,Doug,Folsom,,1:18:05,,250,298.39580304725,
Open Men,32,36150,Doug,Reid,DG Cycle Sports,1:18:08,,303.5465,299.41621121051,
Open Men,33,99640,Jens,Dinter,Granite State Wheelmen,1:18:12,,250,300.43661937378,
Open Men,34,99641,Kevin,Weinman,,1:18:14,,250,301.45702753704,
Open Men,35,2022,Edward,Darling,OA / Cycle Mania,1:18:34,,385.17478180202,302.47743570031,
Open Men,36,86315,Michael,Riordan,,1:19:07,,428.9786003476,303.49784386357,
Open Men,37,99642,Connor dennis,O',CTS (Carmichael Training Syst,m1:19:28,,250,304.51825202684,
Open Men,38,99643,Charles,Fowler,Slouch Racing,1:19:31,378277,250,305.5386601901,
Open Men,39,99644,Ed,Perry,,1:19:31,,250,306.55906835337,
Open Men,40,40125,Don,Kirouac,,1:19:35,,288.33,307.57947651664,
Open Men,41,77739,Ralph,Hanseler,NEBC p/b Cycle Loft,1:20:10,377276,504.25939557571,308.5998846799,
Open Men,42,99645,John,Gagel,,1:21:45,,250,309.62029284317,
Open Men,43,12242,Mike,Brown,,1:22:52,319782,480.96872340252,310.64070100643,
Open Men,44,99646,Jason,Lambert,,1:22:55,,250,311.6611091697,
Open Men,45,99647,Doug,Huntley,,1:22:59,,250,312.68151733296,
Open Men,46,99648,Freddy,Porter,,1:23:09,,250,313.70192549623,
Open Men,47,99649,Brian,Boyer,,1:23:21,,250,314.72233365949,
Open Men,48,3796,Babak,Najafi,,1:23:29,,250,315.74274182276,
Open Men,49,71019,Rick,Green,Burn,1:23:48,525644,311.2,316.76314998602,
Open Men,50,99650,Fletcher,Schneeflock,,1:24:14,,250,317.78355814929,
Open Men,51,71241,Eric,Robinson,Drummond Custom Cycles,1:24:28,137166,250,318.80396631255,
Open Men,52,71001,Richard,John,Olympia Gym,1:24:35,406881,519.79,319.82437447582,
Open Men,53,71016,Barry,Lattuca,,1:25:12,525648,250,320.84478263908,
Open Men,54,2016,Steve,Vosburgh,CCB Racing,1:25:59,,368.23124894133,321.86519080235,
Open Men,55,99651,Michael,Posanka,Trifury Triathlon Club,1:26:23,,250,322.88559896562,
Open Men,56,4131,Christopher,Plummer,,1:26:53,250716,300.7780077958,323.90600712888,
Open Men,57,22059,Matthew,Braun,,1:27:05,306077,386.21138330514,324.92641529215,
Open Men,58,99652,Robert,Harwood,,1:27:11,,250,325.94682345541,
Open Men,59,99653,Dave,Pierce,,1:27:15,,250,326.96723161868,
Open Men,60,71033,Bob,Green,Burn,1:27:23,423958,283.4,327.98763978194,
Open Men,61,99654,Chad,Monterose,,1:27:42,,250,329.00804794521,
Open Men,62,40176,Ben,Cargill,,1:27:51,,250,330.02845610847,
Open Men,63,83810,Jeffrey,Marts,,1:28:36,,618.75419522711,331.04886427174,
Open Men,64,48399,John,Williams,Green Mountain Bicycle Club,1:29:19,312242,319.79,332.069272435,
Open Men,65,99655,Craig,Olson,,1:29:46,,250,333.08968059827,
Open Men,66,99656,Ken,Cargill,,1:30:03,,250,334.11008876153,
Open Men,67,86074,Christopher,Anthony,,1:30:04,499966,248.74833185841,335.1304969248,
Open Men,68,99657,Mark,Gorveatt,,1:30:24,,250,336.15090508806,
Open Men,69,99658,Stephen,Nichipor,,1:30:54,,250,337.17131325133,
Open Men,70,66716,Brian,Bigelow,The Velo Resource,1:30:54,,250,338.19172141459,
Open Men,71,99659,Matthew,Geary,Bikeman.com,1:30:55,,250,339.21212957786,
Open Men,72,99660,Dan,Szumierz,,1:32:47,,250,340.23253774113,
Open Men,73,45672,Paul,Larson,,1:32:50,536724,301.96,341.25294590439,
Open Men,74,99661,Greg,Grinnell,,1:33:16,,250,342.27335406766,
Open Men,75,88077,Steven,King,,1:33:17,,329.11,343.29376223092,
Open Men,76,99662,Ron,Chevrette,Blue Steel Cyclery,1:33:17,207435,250,344.31417039419,
Open Men,77,3822,Joe,Rapuano,Essex County Velo,1:33:34,,250,345.33457855745,
Open Men,78,99663,Scott,Martel,,1:33:51,,250,346.35498672072,
Open Men,79,99664,Aaron,Daigle,,1:34:07,,250,347.37539488398,
Open Men,80,99665,Daniel,Coons,Acidotic Racing,1:34:47,,250,348.39580304725,
Open Men,81,40253,Dennis,Marino,,1:35:09,,337.55,349.41621121051,
Open Men,82,99666,Peter,Levengood,,1:35:22,,250,350.43661937378,
Open Men,83,83811,Steven,Endres,Independant Fabrication,1:35:56,,678.13129284066,351.45702753704,
Open Men,84,97504,George,Brown,,1:36:51,,316.94646428571,352.47743570031,
Open Men,85,11423,Alex,Weinman,Northhampton Cycling Club,1:38:36,503396,250,353.49784386357,
Open Men,86,40269,Ken,Kiel,,1:38:50,,284.1465619469,354.51825202684,
Open Men,87,99668,John,Carton,,1:38:58,,250,355.5386601901,
Open Men,88,79667,Kim,Weiland,LRTC,1:39:16,,250,356.55906835337,
Open Men,89,99669,Stephen,Simmerman,Personal Best Multisport,1:40:20,,250,357.57947651664,
Open Men,90,99670,Point scott,La,,1:42:10,,250,358.5998846799,
Open Men,91,99671,Marc,Jacobs,,1:43:48,,250,359.62029284317,
Open Men,92,99672,Peter,Donohoe,,1:44:03,,250,360.64070100643,
Open Men,93,99673,Peter l.,Donohoe,,1:45:16,,250,361.6611091697,
Open Men,94,99674,Jeremy,Abbott,,1:46:44,,250,362.68151733296,
Open Men,95,86146,Robert,Quindazzi,,1:47:26,,285.91647345133,363.70192549623,
Open Men,96,42832,Dave,Lewis,Capital MultiSport,1:55:14,336294,317.44,364.72233365949,
Open Men,97,86196,Angus,Campbell,,1:56:59,,304.72178318584,365.74274182276,
Open Men,98,99675,Ted,Mccarthy,Team Burn,1:57:01,523036,250,366.76314998602,
Open Men,99,99676,Michael,Randall,,2:13:06,,250,367.78355814929,
Open Women,1,32261,Stephanie,Wetzel,18-34)    1,1:08:50,350758,339,398.31566666667,
Open Women,2,22188,Heather,Voisin,(35-44)   1,1:13:20,320264,405.82,405.09462222222,
Open Women,3,99697,Carrie,Mccusker,       pbmc,1:14:58,,500,411.87357777778,
Open Women,4,6973,Andrea,Cox,            ccb racing,1:15:14,114775,500,418.65253333333,
Open Women,5,99698,Bridget,Pichette,(35-44)   3,1:19:59,,500,425.43148888889,
Open Women,6,86200,Alexa,Gubinski,        sherpa,1:20:22,466111,455.76,432.21044444444,
Open Women,7,99699,Louise,Barriss,        ccb international,1:21:54,,500,438.9894,
Open Women,8,83813,Jennifer,Marts,(35-44)   4,1:22:46,,500,445.76835555556,
Open Women,9,99700,Cathy,Bearce,          ccb international,1:23:49,,500,452.54731111111,
Open Women,10,31290,Renee,Marino,          metabolism & analysis/abt,1:27:46,351004,512.96369940011,459.32626666667,
Open Women,11,99701,Jody,King,45-54)    5,1:29:36,,500,466.10522222222,
Open Women,12,99702,Sarah,Lester,(35-44)   5,1:31:38,,500,472.88417777778,
Open Women,13,99703,Leslie,Moses,(35-44)   6,1:33:43,,500,479.66313333333,
Open Women,14,99704,Lynn,Lyman,45-54)    6,1:34:25,,500,486.44208888889,
Open Women,15,99705,Sonyalakes region tri club,Misiaszek-monterose,45-54)    7,1:36:09,,500,493.22104444444,
Open Women,16,99706,Martha,Leich,          kennett mtb team,1:36:38,,500,500,
Open Women,17,99707,Rebecca,Kibbee,(35-44)   7,1:37:23,,500,506.77895555556,
Open Women,18,99708,Joanne,Como,45-54)    8,1:38:34,,500,513.55791111111,
Open Women,19,99709,Sally,Mcmurdo,         mwv bicycling club,1:40:09,,500,520.33686666667,
Open Women,20,99710,Vicki,Mccloskey,       lrtc,1:40:34,,500,527.11582222222,
Open Women,21,40038,Suzanne,Young,45-54)    9,1:40:54,,614.60812666667,533.89477777778,
Open Women,22,99711,Anne,Mccandless,(35-44)   8,1:46:17,,500,540.67373333333,
Open Women,23,99712,Wendy,Arthur,(35-44)   9,1:49:28,,500,547.45268888889,
Open Women,24,99713,Krin,Monterose,        lrtc,1:52:33,,500,554.23164444444,
Open Women,25,99714,Alycia,Cavadi,(35-44)   10,1:53:11,,500,561.0106,
Open Women,26,99715,Sandra,Chaplin,        tri hard racing,1:54:51,,500,567.78955555556,
Open Women,27,86213,Maria,Goodwin,nior (14U)1,1:57:22,,601.93,574.56851111111,
Open Women,28,99716,Deborah,Burns,(35-44)   12,2:03:13,,500,581.34746666667,
Open Women,29,99717,Whit,Whitman,45-54)    10,2:06:08,,500,588.12642222222,
Open Women,30,99718,Gail,Lewis,            capital multisport,2:11:27,,500,594.90537777778,
