Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,329.72,281.3075,
Men  Cat 1/2/3,2,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,324.15,286.271875,
Men  Cat 1/2/3,3,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,338.98,291.23625,
Men  Cat 1/2/3,4,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,340.88,296.200625,
Men  Cat 1/2/3,5,160857,Jordan,Doig,WHEELBASE CASTELLI MGD,,548913,304.54,301.165,
Men  Cat 1/2/3,6,29015,Jack,Mccann,First Internet Bank Cycling Team,,298338,273.74,306.129375,
Men  Cat 1/2/3,7,34056,Ben,Page,859 Cycling / Commonwealth Eye Surgery / CrankWorks,,269509,200,311.09375,
Men  Cat 1/2/3,8,24322,Andrew,Dillman,Think Green,,261876,293.36523265731,316.058125,
Men  Cat 1/2/3,9,29053,Nathan,Moorhouse,PSFCU,,223370,347.49860588794,321.0225,
Men  Cat 1/2/3,10,24811,Jedidiah,Fritzinger,Papa John's Racing Team,,292244,349.61,325.986875,
Men  Cat 1/2/3,11,32037,Nicholas,Vorwerk,Kreitler Racing Team,,303537,385.11389952697,330.95125,
Men  Cat 1/2/3,12,131417,Kevin,Gambill,Texas Roadhouse,,499298,404.52,335.915625,
Men  Cat 1/2/3,13,85922,Robert,Frangi,Dash Racing,,411678,349.57,340.88,
Men  Cat 1/2/3,14,30968,John,Woods,First Internet Bank Cycling Team,,256120,341.21201268331,345.844375,
Men  Cat 1/2/3,15,66465,Luke,Manning,Kreitler Racing Team,,403771,405.92,350.80875,
Men  Cat 1/2/3,16,24771,David,Hauber,Appriss Racing p/b Clarksville Schwinn,,209979,318.61603968254,355.773125,
Men  Cat 1/2/3,17,57519,Justin,Bird,Quantum Solutions,,379185,354.3,360.7375,
Men  Cat 1/2/3,18,30737,Ryan,Shean,Texas Roadhouse Cycling,,290397,400.21,365.701875,
Men  Cat 1/2/3,19,46685,Tyler,Roberts,International Christian Cycling Club,,243473,469.72,370.66625,
Men  Cat 1/2/3,20,32777,Robert,Sroka,First Internet Bank Cycling,,270997,317.84,375.630625,
Men  Cat 1/2/3,21,100436,John,Becker *,First Internet Bank Cycling,,346092,310.13,380.595,
Men  Cat 1/2/3,22,84731,Samuel,Kieffer,Texas Roadhouse Cycling Team,,399422,330.35,385.559375,
Men  Cat 1/2/3,23,31271,Marco,Aledia,TEXAS ROADHOUSE,,58428,350.34468261604,390.52375,
Men  Cat 1/2/3,24,28336,William,Burton,Commonwealth Eye Surgery pb Crankworks,,311382,338.28952785604,395.488125,
Men  Cat 1/2/3,25,84203,Enzo,Allwein,Team Handmade,,301180,393.57,400.4525,
Men  Cat 3/4,1,48000,William,Bobrow,Papa John's Racing Team,,318510,386.38,335.43322122505,
Men  Cat 3/4,2,108225,Ryson,Walden,,,449198,350,339.95042010794,
Men  Cat 3/4,3,117560,Benjamin,King,Appriss Racing p/b Clarksville Schwinn,,285795,375.19,344.46761899083,
Men  Cat 3/4,4,146811,Amai,Rawls,,,519901,423.31,348.98481787372,
Men  Cat 3/4,5,131200,Zach,Berend,Papa John's Racing Team,,484668,422.31195726487,353.50201675662,
Men  Cat 3/4,6,102532,Conor,Swan,Team Upland Brewing,,439310,387.77,358.01921563951,
Men  Cat 3/4,7,148896,Bradley,Hoeweler,11 ELEVEN CYCLES,,529244,421.26,362.5364145224,
Men  Cat 3/4,8,139531,Stuart,Witt,Bicycle Face Racing,,513763,456.21,367.05361340529,
Men  Cat 3/4,9,124047,Charles,Campbell,CRANKWORKS,,497237,366.42124803182,371.57081228819,
Men  Cat 3/4,10,29017,David,Ferguson,Tanner West,,304203,424.59,376.08801117108,
Men  Cat 3/4,11,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,457574,468.3,380.60521005397,
Men  Cat 3/4,12,137790,Chris,Sampley,Spinning Spoke p/b Borden Dental,,510614,392.41,385.12240893686,
Men  Cat 3/4,13,133273,Chris,Shannon,Think Green - Bicycle Face,,484850,350,389.63960781975,
Men  Cat 3/4,14,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,454.71,394.15680670265,
Men  Cat 3/4,15,108211,Ben,Brantley,Clarksville Schwinn,,457876,388.53410496489,398.67400558554,
Men  Cat 3/4,16,136328,Liam,Hughes,Kreitler Racing Team,,476875,350,403.19120446843,
Men  Cat 3/4,17,29003,Andrew,Beckman,Appriss Racing p/b Clarksville Schwinn,,233714,398.13,407.70840335132,
Men  Cat 3/4,18,77333,Rhys,Edwards,Team Upland Brewing,,138584,422.37921320515,412.22560223422,
Men  Cat 3/4,19,160839,Ian,Tapp,Bicycle Face,,549706,420.37,416.74280111711,
Men  Cat 3/4,20,96673,Shelby,Gibbs,Dash Racing,,430930,505.37,421.26,
Men  Cat 3/4,21,152512,Travis,Verhoff,Phoenix Fitness and Training,,530731,435.472440905,425.77719888289,
Men  Cat 3/4,22,132782,Michael,Schmahl,1995,,499292,399.39070275259,430.29439776578,
Men  Cat 3/4,23,48958,Garrett,Mcnear,Yokohama Racing p/b BikeLine/SingletonCoaching,,358698,493.42,434.81159664868,
Men  Cat 3/4,24,146509,Mitchell,Ford,,,502006,495.64,439.32879553157,
Men  Cat 3/4,25,114350,Troy,Stratford,Dash RacingIN,,473721,436.83464905025,443.84599441446,
Men  Cat 3/4,26,29069,James,Book,Appriss Racing p/b Clarksville Schwinn,,343020,410.94626785714,448.36319329735,
Men  Cat 3/4,27,32971,Luke,Neubauer,Appriss Racing p/b Clarksville Schwinn,,244075,417.58,452.88039218025,
Men  Cat 3/4,28,92638,Tom,Burridge,Appriss Clarksville/ Whayne,,423294,397.04,457.39759106314,
Men  Cat 3/4,29,24804,Mark,Myles,Be Real Sports,,360293,369.65947368421,461.91478994603,
Men  Cat 3/4,30,32968,Andrew,Boyd,Appriss Racing p/b Clarksville Schwinn,,289340,420.61,466.43198882892,
Men  Cat 3/4,31,49998,Owen,Gibby,Bishop's Bicycles,,359850,499.83,470.94918771181,
Men  Cat 3/4,32,24760,Charles,Dell,Team Upland Brewing,,233960,427.80636405077,475.46638659471,
Men  Cat 3/4,33,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,419.54055545813,479.9835854776,
Men  Cat 3/4,34,34768,Anthony,Elmore,Outdoor Ventures,,116063,534.62,484.50078436049,
Men  Cat 3/4,35,87248,Jamie,Klein,Appriss Racing p/b Clarksville Schwinn,,427681,462.01,489.01798324338,
Men  Cat 3/4,36,122312,Riley,Mosak,Yokohama Racing p/b BikeLine/SingletonCoaching,,477135,481.82388928911,493.53518212628,
Men  Cat 3/4,37,117514,Kyle,Kelly,Bishop's Bicycles,,466116,409.12,498.05238100917,
Men  Cat 3/4,38,79163,Rodolfo,Villalvir,Phoenix Fitnes snd Training,,393584,528.28387468633,502.56957989206,
Men  Cat 3/4,39,137999,Derek,Walker,ZWS / Brilliant Advice,,500570,487.91,507.08677877495,
Men  Cat 3/4,DNF,149615,Bryan,Arko,Queen City Wheels,,530001,464.38,516.12117654074,
Men  Cat 5,1,161422,Dean,Heckel,,,,500,425,
Men  Cat 5,2,161420,James,Kraus,,,535789,500,435.71428571429,
Men  Cat 5,3,147152,Joseph,Eiler,,,443251,461.76643999891,446.42857142857,
Men  Cat 5,4,151763,Ryan,Hartlage,,,551096,591.08604818488,457.14285714286,
Men  Cat 5,5,161437,Ryosuke,Baba,Sweathogs Racing,,358798,500,467.85714285714,
Men  Cat 5,6,161409,Derek,Bell,,,553124,500,478.57142857143,
Men  Cat 5,7,160873,Levi,Wolff,Team Louisville Junior Cycling,,511338,487.5,489.28571428571,
Men  Cat 5,8,132604,Michael,Sovec,,,502706,522.91,500,
Men  Cat 5,10,147150,Kyle,Schwedler,Team louisville,,527007,501.7,510.71428571429,
Men  Cat 5,11,161438,Galen,Roquet,TEAM LOUISVILLE,,233990,500,521.42857142857,
Men  Cat 5,13,161439,Gerraldo,Bocado,,,553599,500,532.14285714286,
Men  Cat 5,14,125601,Christopher,Kay,,,486586,555.29526163175,542.85714285714,
Men  Cat 5,DNF,161441,Justin,Ratliff,Phoenix fitness and training,,553664,500,585.71428571429,
Men  Cat 5,15,161440,Curwin,Edwards,,,552988,500,553.57142857143,
Men  Cat 5,16,161410,Korey,Myles,Be Real Sports/Team Infinit Performance,,552950,500,564.28571428571,
Men 15-18 Junior M/W,1,122312,Riley,Mosak,Yokohama Racing,,477135,481.82388928911,435.37147928673,
Men 15-18 Junior M/W,2,123568,Grant,Wilson,True Performance Junior Development,,428220,501.114375,454.72098619116,
Men 15-18 Junior M/W,3,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,457574,468.3,474.07049309558,
Men 15-18 Junior M/W,4,147645,Luke,Scott,,,525754,515.89,493.42,
Men 15-18 Junior M/W,5,48958,Garrett,Mcnear,Yokohama Racing p/b BikeLine/SingletonCoaching,,358698,493.42,512.76950690442,
Men 15-18 Junior M/W,6,149208,Connor,Wingler,Team Bicycle Outfitters Indy,,466586,461.79373809524,532.11901380884,
Men 15-18 Junior M/W,7,147646,Lanier,Ash,Team Louisville,,517098,497.43507659174,551.46852071327,
Men 40-59 Masters 40+/50+,1,10636,Benjamin,Weaver,Texas Roadhouse,,107684,415.15,348.99866666667,
Men 40-59 Masters 40+/50+,2,30889,Matt,Bole,Texas Roadhouse Cycling,,669,341.15,356.396,
Men 40-59 Masters 40+/50+,3,131417,Kevin,Gambill,Texas Roadhouse,,499298,404.52,363.79333333333,
Men 40-59 Masters 40+/50+,4,24691,Curtis,Tolson,Texas Roadhouse,,46006,412.09,371.19066666667,
Men 40-59 Masters 40+/50+,5,48467,Wallace,Groda,,,14246,431.72118787957,378.588,
Men 40-59 Masters 40+/50+,6,38190,Chris,Kroll,Texas Roadhouse,,188069,362.81,385.98533333333,
Men 40-59 Masters 40+/50+,7,29062,Jim,Creamer,Team Heroes,,306875,338.43,393.38266666667,
Men 40-59 Masters 40+/50+,8,24705,Darrin,Lay,Schellers,,188842,368.36236439975,400.78,
Men 40-59 Masters 40+/50+,9,92638,Tom,Burridge,Appriss Clarksville/ Whayne,,423294,397.04,408.17733333333,
Men 40-59 Masters 40+/50+,10,151768,David,Durkee,Ridenfaden,,441801,466.67583012247,415.57466666667,
Men 40-59 Masters 40+/50+,11,24693,Dirk,Pohlmann,Texas Roadhouse Cycling,,51532,319.43,422.972,
Men 40-59 Masters 40+/50+,12,34765,William,Dolan,Scheller's Racing Team,,49526,428.02623017578,430.36933333333,
Men 40-59 Masters 40+/50+,13,24761,John,May,Papa John's Racing Team,,195083,350,437.76666666667,
Men 40-59 Masters 40+/50+,14,30931,Alan,Willey,ZWS / Brilliant Advice,,296822,466.66,445.164,
Men 9-14 Junior M/W,1,130107,George,Frazier,Team Louisville,,144343,,,
Men 9-14 Junior M/W,3,147648,Griffin,Miller,Team Louisville,,519036,,,
Men 9-14 Junior M/W,7,147649,Cam,Schwedler,Team Louisville,,527006,,,
Men 9-14 Junior M/W,8,161436,Emory,Ash,Team Louisville,,542169,,,
Men A,1,76055,Hugo,Scala,Marian University,,388008,340.36,297.45466666667,
Men A,2,24241,Cade,Bickmore,Marian University,,286308,338.87,304.39287878788,
Men A,3,160417,Cameron,Riches,Marian University,,551322,370.61,311.33109090909,
Men A,4,76445,Brice,Brookshire,Marian University,,401755,330.48,318.2693030303,
Men A,5,63031,Nathaniel,Schoonover,Lindenwood University,,377930,379.49,325.20751515152,
Men A,6,24326,Zachary,Carlson,Marian University,,277433,339.94,332.14572727273,
Men A,7,140822,Hayden,Strong,Marian University,,539161,305.07,339.08393939394,
Men A,8,53085,Anthony,Pratt,University of Notre Dame,,311360,411.03,346.02215151515,
Men A,9,65087,Jonah,Meadvancort,Lindenwood University,,358808,327.29,352.96036363636,
Men A,10,159190,Jacob,Hansen,Indiana University-Bloomington,,549974,373.07,359.89857575758,
Men A,11,39085,Ben,Schmutte,Marian University,,335050,376.96,366.83678787879,
Men A,12,75132,Daniel,Tokarczyk,University of Cincinnati,,393137,370.01,373.775,
Men A,13,27093,Kyle,Mindick,Marian University,,294085,374.48,380.71321212121,
Men A,14,57691,Theo,Arden,Lawrence University,,292530,392.1985255353,387.65142424242,
Men A,15,116249,Abel,Barrera duran,Indiana University-Bloomington,,474032,381.21,394.58963636364,
Men A,16,48728,Austin,Gomes,Lindenwood University,,347112,317.55,401.52784848485,
Men A,17,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,388.57,408.46606060606,
Men A,18,47163,Sam,Winters,Marian University,,334610,342.37,415.40427272727,
Men A,19,48866,John,Pratt,University of Notre Dame,,306188,383.85,422.34248484848,
Men A,20,50326,Evan,Hartig,Lindenwood University,,219225,394.72,429.2806969697,
Men A,21,32764,Cameron,Schmidt,Case Western Reserve University,,321344,434.59,436.21890909091,
Men A,22,48144,Cole,Johnson,Lindenwood University,,311427,427.25,443.15712121212,
Men A,DNF,118305,Bryan,Burpee,Marian University,,428965,386.82,457.03354545455,
Men B,1,119911,Matthew,Thompson,Indiana University-Bloomington,,474101,514.43,384.23683333333,
Men B,2,134829,Yurii,Morozov,University of Notre Dame,,507825,437.82,395.44995981859,
Men B,3,134126,Jacob,Keller,University of Wisconsin- Madison,,502433,403.88,406.66308630385,
Men B,4,130112,Sam,Goblirsch,University of Wisconsin- Madison,,488733,387.35,417.87621278911,
Men B,5,67702,John,Caffarelli,University of Notre Dame,,499850,530.53,429.08933927436,
Men B,6,146520,Talius,Chickering,Case Western Reserve University,,525433,533.69,440.30246575962,
Men B,7,106974,Joshua,Richards,Indiana University-Bloomington,,511798,451.51559224488,451.51559224488,
Men B,8,132782,Michael,Schmahl,Indiana University-Bloomington,,499292,399.39070275259,462.72871873014,
Men B,9,98906,James,Welch,Indiana University-Bloomington,,437388,428.26,473.94184521539,
Men B,10,130106,Riley,Cockerill,University of Wisconsin- Madison,,498349,489.79,485.15497170065,
Men B,11,146509,Mitchell,Ford,University of Louisville,,502006,495.64,496.36809818591,
Men B,12,72163,Jacob,Cohen,Indiana University-Bloomington,,473196,426.15,507.58122467116,
Men B,13,103623,Erik,Beckman,University of Wisconsin- Madison,,314852,467.96485173108,518.79435115642,
Men C,1,160464,Cole,Mcdicken,Marian University,,381394,438.82,417.48316666667,
Men C,2,146493,Ben,Thompson,Indiana University-Bloomington,,527341,423.73,433.4911484485,
Men C,3,130104,Doug,Simpson,Ohio State University,,496786,523.55,449.49913023032,
Men C,4,146498,Brelon,May,Ohio State University,,526238,511.1,465.50711201215,
Men C,5,160461,Austin,Warner,Ohio State University,,301862,604.45,481.51509379398,
Men C,6,146508,Michael,Arwashan,University of Michigan-Ann Arbor,,527137,650.78,497.52307557581,
Men C,7,146513,Sean,Roberts,Case Western Reserve University,,527244,625.28,513.53105735764,
Men C,8,146491,Jackson,Wolf,Ohio State University,,500736,535.52807827894,529.53903913947,
Men C,9,100937,Nathaniel,Ganger,Marian University,,405141,443.04,545.5470209213,
Men C,10,142086,Joe,Schnapp,Lindenwood University,,488506,503.84100602109,561.55500270313,
Men C,11,152880,Joe,Toates,Hillsdale College of Michigan,,524603,545.07120144533,577.56298448496,
Men C,12,135591,Jacob,Thompson,Ohio State University,,493535,570.63,593.57096626679,
Men C,13,146519,Ronald,Mau,University of Notre Dame,,525375,682.63,609.57894804861,
Men C,14,131257,William,Zoughaib,Lindenwood University,,500512,407.33,625.58692983044,
Men C,DNF,137408,Lucas,Jirgal,Marian University,,517383,573.23,657.6028933941,
Men C,DNF,108224,Jacob,Holtgrewe,University of Louisville,,449356,467.32,657.6028933941,
Men D,1,160430,Matthew,Niederman,Case Western Reserve University,,547147,579.88,462.98372679045,
Men D,2,160425,Stephen,Schafer,Indiana University-Bloomington,,538798,516.6,473.52344011426,
Men D,3,160423,Logan,Tisdale,Indiana University-Bloomington,,552903,543.54111405836,484.06315343807,
Men D,4,160429,Lucas,Aronson,University of Wisconsin- Madison,,552117,573.91909814324,494.60286676189,
Men D,5,151592,Jason,Lau,Lawrence University,,532748,497.76582508001,505.1425800857,
Men D,6,139375,Ethan,Franklin,Marian University,,484944,554.1,515.68229340951,
Men D,7,161414,Bryn,Rourke,Lawrence University,,553052,600,526.22200673332,
Men D,8,160460,Zachary,Stevens,Indiana University-Bloomington,,550949,663.51,536.76172005713,
Men D,9,160450,Joe,Miles,Marian University,,546744,624.35,547.30143338094,
Men D,10,146866,Seth,Olson,University of Wisconsin- Madison,,529405,494.41,557.84114670475,
Men D,11,160424,Robert,Oehler,Indiana University-Bloomington,,552209,548.55437665782,568.38086002857,
Men D,12,160428,William,Walker,University of Michigan-Ann Arbor,,425383,541.85,578.92057335238,
Men D,13,160434,Brandon,Wang,University of Wisconsin- Madison,,551653,614.38328912467,589.46028667619,
Men D,14,161416,Ryan,Plyle,University of Louisville,,,600,600,
Men D,15,160775,Geoffrey,Dubrow,Ohio State University,,552119,638.85818761787,610.53971332381,
Men D,16,160447,Will,Warmath,#N/A,,468448,644.22413793103,621.07942664762,
Men D,17,146515,Park,Walter,University of Wisconsin- Madison,,498286,668.43,631.61913997143,
Men D,18,161444,Daniel,Kurzendoerfer,Indiana University-Bloomington,,553819,600,642.15885329525,
Men D,19,161429,Leo,Mayer,Lawrence University,,553037,600,652.69856661906,
Men D,20,160440,William,Beal,University of Wisconsin- Madison,,550388,615.51724137931,663.23827994287,
Men D,21,146871,Craig,Athaide,Indiana University-Bloomington,,527934,631.53,673.77799326668,
Men D,22,161430,Nate,Merz,Lawrence University,,552934,600,684.31770659049,
Men D,24,131329,Seth,Jaffe,Case Western Reserve University,,499363,686.58,694.8574199143,
Men D,25,160445,Michael,O'neill,University of Notre Dame,,549879,651.50530503979,705.39713323811,
Men D,26,161434,Elias,Stauch,Lawrence University,,552933,600,715.93684656193,
Men D,27,160455,Macklin,O'neil,University of Wisconsin- Madison,,552168,682.06233421751,726.47655988574,
Men D,28,142535,Liam,Smith,Ohio State University,,550912,699,737.01627320955,
Men D,DNF,160444,Shayne,Plourde,Ohio State University,,542184,665.85,758.09569985717,
Men D,DNF,161417,Sean,Hansen,University of Notre Dame,,550891,600,758.09569985717,
Women  Cat 1/2/3,1,78048,Kelsey,Devereaux,WRP,,402908,395.75,369.231,
Women  Cat 1/2/3,2,8579,Krystal,Mcnutt,Ghisallo Cycling,,200960,441.48,382.194,
Women  Cat 1/2/3,3,24681,Mary,Penta,Women's Racing Project (WRP),,104027,393.54,395.157,
Women  Cat 1/2/3,4,93029,Faith,Montreuil,Gray Goat/Bullseye Cycling,,428452,464.25,408.12,
Women  Cat 1/2/3,5,6615,Sierra,Siebenlist,Women's Racing Project,,166038,408.12,421.083,
Women  Cat 1/2/3,6,84911,Tabitha,Sherwood,,,404315,372.5,434.046,
Women  Cat 1/2/3,7,93060,Elli,Sigmond,Ghisallo Cycling Team,,361061,441.38,447.009,
Women  Cat 1/2/3,DNF,24682,Tracy,Tolson,Texas Roadhouse presented by Motorex,,201741,400,472.935,
Women  Cat 3/4/5,1,130142,Allison,Mccurry,Team Louisville Juniors,,391451,573.91,464.76394444444,
Women  Cat 3/4/5,2,151773,Cara,Gaines,Appriss Racing p/b Clarksville Schwinn,,531811,466.08333333333,480.42415555556,
Women  Cat 3/4/5,3,134839,Genna,Brock,,,521516,574.81,496.08436666667,
Women  Cat 3/4/5,4,151775,Meredith,Sierpina,Revolution Devo,,390856,516.43333333333,511.74457777778,
Women  Cat 3/4/5,5,161443,Courtney,Robison,Appriss Racing p/b Clarksville Schwinn,,550982,550,527.40478888889,
Women  Cat 3/4/5,6,74419,Kate,Seiler,Sho Air Twenty20 Development,,361292,464.62,543.065,
Women  Cat 3/4/5,7,100866,Eleanor,Dyas,Women's Racing Project,,426252,487.58666666667,558.72521111111,
Women  Cat 3/4/5,8,104320,Rosalyn,Willey,Team Lousiville Junior Cycling,,388089,536.13,574.38542222222,
Women  Cat 3/4/5,9,130091,Emma,Coakley,Team Louisville,,540965,583.3,590.04563333333,
Women  Cat 3/4/5,10,130079,Kelsey,Voit,,,474460,606.04451949189,605.70584444444,
Women 15-18 Junior M/W,1,214579,Ajay,Baker,Midwest Devo/ JM Coaching,,541467,,,
Women 9-14 Junior M/W,DNF,122319,Margot,Grotland,Margot Grotland,,469168,,,
Women 9-14 Junior M/W,DNF,151765,Samantha,Clark,Samantha Clark,,516789,,,
Women 9-14 Junior M/W,DNF,149225,Sarah,Banks,Sarah Banks,,529891,,,
Women A,1,76427,Emma,Swartz,Marian University,,286164,386.39,372.57766666667,
Women A,2,157725,Alijah,Beatty,Marian University,,541527,454.03,393.00055555556,
Women A,3,155276,Madison,Kelly,Marian University,,460027,383.56,413.42344444444,
Women A,4,133823,Leigh,Dukeman,Lindenwood University,,502899,474.56,433.84633333333,
Women A,5,43340,Rachel,Cross,Marian University,,273279,557.42,454.26922222222,
Women A,6,24752,Katherine,Santos,Marian University,,302383,494.77,474.69211111111,
Women A,7,146033,Annika,Teschke,Lindenwood University,,523767,398.36,495.115,
Women A,8,24312,Marta,Morris,Marian University,,315188,498.49,515.53788888889,
Women A,9,146481,Gabrielle,Zacks,University of Michigan-Ann Arbor,,524796,497.42,535.96077777778,
Women A,10,66902,Gabriella,Arnold,Marian University,,432692,535.63,556.38366666667,
Women A,11,108604,Ellie,Morgenthaler,Lindenwood University,,468081,495.46,576.80655555556,
Women A,12,46472,Ashley,Zoerner,Marian University,,286023,588.21,597.22944444444,
Women A,DNF,32794,Kennedy,Adams,Marian University,,310691,489.9,638.07522222222,
Women B,1,11302,Hannah,Mcdade,Marian University,,297261,578.63,473.496,
Women B,2,146483,Mikaela,Toloday,Marian University,,523937,536.2,496.604,
Women B,3,122234,Elaine,Sheikh,Michigan State University,,414627,463.49,519.712,
Women B,4,121693,Brooke,Hannon,Indiana University-Bloomington,,467326,532.73,542.82,
Women B,5,54328,Emily,Neice,Marian University,,355110,549.44,565.928,
Women B,6,146485,Madeline,Goodson,University of Michigan-Ann Arbor,,524789,601.07,589.036,
Women C,1,160481,Annica,Burmester,University of Michigan-Ann Arbor,,548422,586.53802777778,529.85843613531,
Women C,2,156781,Emma,Noverr,Hillsdale College of Michigan,,539279,554.96843735967,554.96843735967,
Women C,3,160470,Caitlin,Kamplain,Indiana University-Bloomington,,549355,624.68832198025,581.12847871177,
Women C,4,146486,Theresa,Smart,University of Notre Dame,,525838,722.53,606.7635,
Women C,5,151588,Celine,Stichert,Lawrence University,,533022,608.877,632.39852128823,
Women C,6,152067,Esther,Herbers,Indiana University-Bloomington,,552735,604.65,658.03354257646,
Women C,DNF,161412,Claire,Wiley,Lawrence University,,552764,650,709.30358515292,
