Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2019-02-23,Men Cat 5,11,35,465.58308695238,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 5,17,32,500,
BARIANI ROAD RACE,2019-03-10,Men Cat 5,13,70,426.56410481464,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,22,55,445.16308050256,
Golden State Race Series,2019-05-5,Men Cat 4/5,25,38,534.02001555179,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,20,68,458.35586208172,
Patterson Pass Road Race,2019-08-4,Men Cat 5,15,20,509.90943641975,
Oakland Grand Prix,2019-09-15,Men Cat 4/5,10,50,406.4496875,
Cal Aggie Criterium,2020-01-25,Men Cat 4,DNF,48,576.81746376812,
Cal Aggie Criterium,2020-01-25,Men Cat 4/5,DNF,45,527.62298245614,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,27,37,512.13118518519,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,12,58,406.50212964841,
Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,16,46,440.45744927536,
Lodi Cyclefest,2021-06-27,Men Cat 4,25,36,420,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,22,50,439.2,
Snelling Road Race,2022-02-26,Men Cat 4,31,52,410.67954441392,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,22,46,393.66435205231,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
San Ardo Road Race,2022-08-20,Men Cat 4,13,30,388.1683398999,
Dunnigan Hills Road Race,2022-08-28,Men Cat 4,18,25,422.54586000617,
Cantua Creek Road Race,2023-02-18,Men Cat 4,27,38,427.96370425604,
Snelling Road Race,2023-02-25,Men Cat 4,14,22,415.57744827221,
Bariani Road Race,2023-03-12,Men Cat 4,7,30,365.34014312046,
Golden State Race Series - TT,2023-05-5,Men Cat 4,9,21,388,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,8,41,363.49780581707,
Golden State Race Series - Circuit,2023-05-7,Men Cat 4,17,46,397.8323983072,
Regalado Road Race,2023-06-4,Men Cat 3/4,20,41,371.69014335919,
Cantua Creek Road Race,2024-02-17,Men Cat 4,15,27,407.78330519379,
Copper Valley Circuit Race,2024-02-25,Men Cat 4,18,21,437.60173032233,
Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,29,36,403.26292006357,
Bariani Road Race,2024-03-17,Men Cat 4,27,53,400,
