Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,74,Benjamin,Wolfe,Best Buddies Racing,1:33:49,260405,200,170,
Men Cat 1/2/3,2,130540,Geno,Villafano,Jamison Capital - Cannondale,1:33:49,499151,200,172.30769230769,
Men Cat 1/2/3,3,5610,John,Harris,ButcherBox Cycling,1:33:50,283275,200,174.61538461538,
Men Cat 1/2/3,4,304,Tim,Mitchell,CCB Racing,1:33:52,137395,200,176.92307692308,
Men Cat 1/2/3,5,9571,Michael,Black,QCW P/B Cadence Cycling,1:33:53,299967,200,179.23076923077,
Men Cat 1/2/3,6,242144,Liam,Flannery,Team Gnosis,1:33:54,,200,181.53846153846,
Men Cat 1/2/3,7,77606,William,Crabtree,Community Bicycle Racing,1:34:09,382938,200,183.84615384615,
Men Cat 1/2/3,8,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,1:34:32,375405,200,186.15384615385,
Men Cat 1/2/3,9,115535,Nick,Lando,Competitive Edge Racing,-1  lap,369746,200,188.46153846154,
Men Cat 1/2/3,10,29872,Daniel,Mccabe,Community Bicycle Racing,-1  lap,261665,200,190.76923076923,
Men Cat 1/2/3,11,193317,William,Strebel,CCNS,-1  lap,50043,200,193.07692307692,
Men Cat 1/2/3,12,111,Gregg,Izzo,Green Line Velo,-1  lap,291083,200,195.38461538462,
Men Cat 1/2/3,13,52122,Kieran,Haug,CCNS,-1  lap,377715,200,197.69230769231,
Men Cat 1/2/3,14,10061,Bart,Lipinski,PROthirteen ,-2 laps,301046,200,200,
Men Cat 1/2/3,15,105495,Dawry,Cabrera,Veloximo Cycling Team,-2 laps,499880,200,202.30769230769,
Men Cat 1/2/3,16,174528,Brian,Wolfe,CT Cycling Advancement Program,-2 laps,513007,200,204.61538461538,
Men Cat 1/2/3,17,5615,Greg,Abbott,CofidisIsVampires,-2 laps,151860,200,206.92307692308,
Men Cat 1/2/3,18,142896,Andrew,Tine,SVC/Bikeworks,-2 laps,518261,200,209.23076923077,
Men Cat 1/2/3,19,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Managment,-2 laps,544789,200,211.53846153846,
Men Cat 1/2/3,20,190602,Daniel,Madriz,Cycling Connections,-2 laps,594159,200,213.84615384615,
Men Cat 1/2/3,21,193485,Justin,Paton,,-2 laps,606618,200,216.15384615385,
Men Cat 1/2/3,22,159863,Paul,Luttik,Minuteman Road Club,-2 laps,554235,200,218.46153846154,
Men Cat 1/2/3,23,4297,Kipp,Bradford,,-2 laps,127840,200,220.76923076923,
Men Cat 1/2/3,24,166474,Austin,Hevey,SVC/Bikeworks,-2 laps,511477,200,223.07692307692,
Men Cat 1/2/3,25,229523,Braulio,Garcia,Smart Bike,-2 laps,,200,225.38461538462,
Men Cat 1/2/3,26,117716,Henry,Lord,Kelly Benefit Strategies Elite Devo,P&P,515298,200,227.69230769231,
Men Cat 1/2/3,DNF,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,DNF,507454,200,232.30769230769,
Men Cat 1/2/3,DNF,151863,Zacharya,Meszoely,CCB Racing,DNF,533581,200,232.30769230769,
Men Cat 1/2/3,DNF,61649,Juan,Almonte,Smart Bike,DNF,,200,232.30769230769,
Men Cat 1/2/3,DNF,146974,Rebecca,Jaroszewski,,DNF,527233,200,232.30769230769,
Men Cat 1/2/3,DNF,124410,Colby,Jenkins,Puppers Unleashed p/b Good Boy Racing,DNF,481144,200,232.30769230769,
Men Cat 1/2/3,DNF,5637,Peter,Kuhn,Minuteman Road Club,DNF,258358,200,232.30769230769,
Men Cat 1/2/3,DNF,1765,Matthew,Miller,Threshold Cycling,DNF,242695,200,232.30769230769,
Men Cat 1/2/3,DNF,7423,Daniel,Fitzgibbons,Green Line Velo,DNF,282446,200,232.30769230769,
Men Cat 1/2/3/4 Masters 40+,1,910,Eneas,Freyre,TT Endurance,0:57:56,146736,350,297.5,
Men Cat 1/2/3/4 Masters 40+,2,304,Tim,Mitchell,CCB Racing,0:57:56,137395,350,303.33333333333,
Men Cat 1/2/3/4 Masters 40+,3,20829,Danny,Saccoccio,SVC Bikeworks Racing,0:58:17,316740,350,309.16666666667,
Men Cat 1/2/3/4 Masters 40+,4,9571,Michael,Black,QCW P/B Cadence Cycling,0:58:17,299967,350,315,
Men Cat 1/2/3/4 Masters 40+,5,7482,Christopher,Darling,Portland Velo Club,0:58:19,281968,350,320.83333333333,
Men Cat 1/2/3/4 Masters 40+,6,1661,Joshua,Burgel,Minuteman Road Club,0:59:16,223392,350,326.66666666667,
Men Cat 1/2/3/4 Masters 40+,7,328,Kevin,Yarde,Cyclonauts Racers,-1 lap,171134,350,332.5,
Men Cat 1/2/3/4 Masters 40+,8,140682,Michael,Williams,Body Over Bike,-1 lap,512911,350,338.33333333333,
Men Cat 1/2/3/4 Masters 40+,9,142896,Andrew,Tine,SVC/Bikeworks,-1 lap,518261,350,344.16666666667,
Men Cat 1/2/3/4 Masters 40+,10,2440,Wade,Summers,,-1 lap,60566,350,350,
Men Cat 1/2/3/4 Masters 40+,11,27731,Thomas,Biederer,Body Over Bike,-1 lap,190704,350,355.83333333333,
Men Cat 1/2/3/4 Masters 40+,12,917,Bill,Thompson,Body over Bike p/b fragale paving,-1 lap,35402,350,361.66666666667,
Men Cat 1/2/3/4 Masters 40+,13,39799,Patrick,Zelazek,Oakland Beach Velo,-1 lap,63307,350,367.5,
Men Cat 1/2/3/4 Masters 40+,14,117701,Torben,Berwald,Rippers,-1 lap,459289,350,373.33333333333,
Men Cat 1/2/3/4 Masters 40+,15,982,Carl,Hitchcock,Portland Velo Club/CycleMania,-1 lap,126471,350,379.16666666667,
Men Cat 1/2/3/4 Masters 40+,16,117173,Erik,Nedeau,Team DSO Mfg - ERRACE,-1 lap,458081,350,385,
Men Cat 1/2/3/4 Masters 40+,17,55059,Benjamin,Koyle,Minuteman Road Club,-1 lap,767,350,390.83333333333,
Men Cat 1/2/3/4 Masters 40+,18,2778,Jed,Kornbluh,CT Cycling Advancement Program,-2 laps,162981,350,396.66666666667,
Men Cat 1/2/3/4 Masters 40+,DNF,229528,Philip,Fujawa,,DNF,47874,350,408.33333333333,
Men Cat 1/2/3/4 Masters 40+,DNF,577,John,Mosher,Wheelworks Racing,DNF,140765,350,408.33333333333,
Men Cat 1/2/3/4 Masters 50+,1,86051,Richard,Nadeau,Body Over Bike,0:59:56,498808,450,382.5,
Men Cat 1/2/3/4 Masters 50+,2,8263,Alessandro,Matteucci,Healthy & Happy Racing,0:59:56,120157,450,387.09183673469,
Men Cat 1/2/3/4 Masters 50+,3,2280,Rick,Kotch,Union Velo Club,0:59:56,54408,450,391.68367346939,
Men Cat 1/2/3/4 Masters 50+,4,9269,Steve,May,Jaguar Racing p/b Domino's,0:59:56,309571,450,396.27551020408,
Men Cat 1/2/3/4 Masters 50+,5,41619,Peter,Pereira,Jaguar Racing p/b Domino's,0:59:56,53683,450,400.86734693878,
Men Cat 1/2/3/4 Masters 50+,6,390,Paul,Curley,Spin Arts/American Lung Association Cycling Team,0:59:56,8380,450,405.45918367347,
Men Cat 1/2/3/4 Masters 50+,7,117701,Torben,Berwald,Rippers,0:59:57,459289,450,410.05102040816,
Men Cat 1/2/3/4 Masters 50+,8,577,John,Mosher,Wheelworks Racing,0:59:57,140765,450,414.64285714286,
Men Cat 1/2/3/4 Masters 50+,9,89511,Christian,Roos,SVC/bikeworks,0:59:57,438077,450,419.23469387755,
Men Cat 1/2/3/4 Masters 50+,10,6298,Tom,Krol,Capital Velo Club - CVC,0:59:57,285423,450,423.82653061224,
Men Cat 1/2/3/4 Masters 50+,11,117173,Erik,Nedeau,Team DSO Mfg - ERRACE,0:59:57,458081,450,428.41836734694,
Men Cat 1/2/3/4 Masters 50+,12,982,Carl,Hitchcock,Portland Velo Club/CycleMania,0:59:57,126471,450,433.01020408163,
Men Cat 1/2/3/4 Masters 50+,13,140682,Michael,Williams,Body Over Bike,0:59:57,512911,450,437.60204081633,
Men Cat 1/2/3/4 Masters 50+,14,2440,Wade,Summers,,0:59:58,60566,450,442.19387755102,
Men Cat 1/2/3/4 Masters 50+,15,41618,Douglas,Chrystall,New England Devo P/B Cadence Wealth,0:59:58,333504,450,446.78571428571,
Men Cat 1/2/3/4 Masters 50+,16,229528,Philip,Fujawa,,0:59:58,47874,450,451.37755102041,
Men Cat 1/2/3/4 Masters 50+,17,14993,Sean,Walsh,,0:59:58,37109,450,455.9693877551,
Men Cat 1/2/3/4 Masters 50+,18,153,Ron,Jacobs,Wheelworks Racing,0:59:59,168995,450,460.5612244898,
Men Cat 1/2/3/4 Masters 50+,19,184678,Bob,Lelievre,Northampton Cycling Club,0:59:59,571759,450,465.15306122449,
Men Cat 1/2/3/4 Masters 50+,20,402,Diego,Atehortua,Cafeteros Cycling Club,0:59:59,120949,450,469.74489795918,
Men Cat 1/2/3/4 Masters 50+,21,31317,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,0:59:59,22572,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,22,122677,Thomas,Voytek,Enve Racing,1:00:00,55460,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,23,436,Marc,Tatar,Bikeworks/SVC,1:00:00,245317,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,24,193317,William,Strebel,CCNS,1:00:00,50043,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,25,55059,Benjamin,Koyle,Minuteman Road Club,1:00:00,767,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,26,384,Daniel,Dudzik,MIT Cycling Team,1:00:00,310761,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,27,85281,William,Paredes,Blue Hills Cycling Club,1:00:00,428646,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,28,6367,Andrew,Cooper,Sunapee/Buchika’s/Canary Systems,1:00:01,294839,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,29,916,Massimiliano,Accaputo,Capital Velo Club - CVC,1:00:01,103281,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,30,570,Mark,Paggioli,Capital Velo Club - CVC,1:00:01,54549,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,31,336,Jonathan,Lowenstein,Arc-En-Ciel Racing Team,1:00:01,21706,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,32,157041,Jim,St. andre,TT Endurance,1:00:02,544138,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,33,27731,Thomas,Biederer,Body Over Bike,1:00:02,190704,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,34,3703,Matthew,Stuart,GHCC-ERRACE,1:00:02,50345,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,35,1703,Jim,Peters,NBX/Narragansett Beer/Apex,1:00:02,46677,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,36,118219,Dave,Mingori,Minuteman Road Club,1:00:04,438795,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,37,992,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,1:00:04,32365,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,38,7041,Michael,Dameron,Stedman’s/MeltSnow Racing,1:00:06,47889,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,39,2983,Kerry,Litka,Sunapee/Buchika’s/Canary Systems,1:00:07,155241,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,40,3062,Eric,Brassell,545 Velo,1:00:08,4665,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,41,1716,Jonathan,Delcolle,SVC / Bikeworks,1:00:09,256996,450,478.92857142857,
Men Cat 1/2/3/4 Masters 50+,42,917,Bill,Thompson,Body over Bike p/b fragale paving,1:00:23,35402,450,514.28571428571,
Men Cat 1/2/3/4 Masters 50+,43,14532,Gordy,Bolstad,Caliber Home Loans/Gerks,-3 laps,206957,450,517.5,
Men Cat 1/2/3/4 Masters 50+,DNF,419,Thomas,Dickinson,SVC/Bikeworks,DNF,270196,450,523.92857142857,
Men Cat 1/2/3/4 Masters 50+,DNF,163093,Cuneyt,Iscan,Minuteman Road Club,DNF,555078,450,523.92857142857,
Men Cat 1/2/3/4 Masters 50+,DNF,125247,Brian,Collins,TTEndurance,DNF,473787,450,523.92857142857,
Men Cat 3/4,1,149727,David,Thompson,CCAP TTEndurance Junior Team,0:55:17,416861,350,297.5,
Men Cat 3/4,2,130896,George,Piepgras,New England Devo p/b Cadence Wealth Management,0:55:17,442986,350,301.64981617647,
Men Cat 3/4,3,117716,Henry,Lord,Kelly Benefit Strategies Elite Devo,0:55:18,515298,350,305.79963235294,
Men Cat 3/4,4,5637,Peter,Kuhn,Minuteman Road Club,0:55:18,258358,350,309.94944852941,
Men Cat 3/4,5,166474,Austin,Hevey,SVC/Bikeworks,0:55:18,511477,350,314.09926470588,
Men Cat 3/4,6,1765,Matthew,Miller,Threshold Cycling,0:55:18,242695,350,318.24908088235,
Men Cat 3/4,7,154207,Evan,Barr-beare,Red Kite Coaching,0:55:19,534214,350,322.39889705882,
Men Cat 3/4,8,50937,Jared,Dalton,Stedman’s/MeltSnow Racing,0:55:20,144077,350,326.54871323529,
Men Cat 3/4,9,55071,Jimmy,Cabrera,New England Devo p/b Cadence Wealth Management,0:55:20,367457,350,330.69852941176,
Men Cat 3/4,10,206815,Shane,Messer,Green Line Velo,0:55:20,607772,350,334.84834558824,
Men Cat 3/4,11,163273,Nathan,Champney,AP Junior Development p/b Corner Cycle,0:55:20,542221,350,338.99816176471,
Men Cat 3/4,12,149797,Ryan,Avery,AP Junior Development p/b Corner Cycle,0:55:20,518232,350,343.14797794118,
Men Cat 3/4,13,52122,Kieran,Haug,CCNS,0:55:21,377715,350,347.29779411765,
Men Cat 3/4,14,159863,Paul,Luttik,Minuteman Road Club,0:55:21,554235,350,351.44761029412,
Men Cat 3/4,15,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,0:55:22,291216,350,355.59742647059,
Men Cat 3/4,16,6271,Gregory,Colby,B2C2 p/b JRA Cycles,0:55:22,274231,350,363.89705882353,
Men Cat 3/4,17,193487,Christian,Calderon,Veloximo Cycling Team,0:55:22,604442,350,363.89705882353,
Men Cat 3/4,18,124410,Colby,Jenkins,Puppers Unleashed p/b Good Boy Racing,0:55:22,481144,350,363.89705882353,
Men Cat 3/4,19,193333,Brent,Delabruere,,0:55:22,605935,350,363.89705882353,
Men Cat 3/4,20,165266,Nathaniel,Belke,Eliel Factory Team,0:55:23,552066,350,363.89705882353,
Men Cat 3/4,21,132226,Leland,Grigoli,Johnny's Place p/b Friends&Family Dental,0:55:23,499823,350,363.89705882353,
Men Cat 3/4,22,170716,Justice,Furee,,0:55:23,565055,350,363.89705882353,
Men Cat 3/4,23,151863,Zacharya,Meszoely,CCB Racing,0:55:24,533581,350,363.89705882353,
Men Cat 3/4,24,175446,Nicolas,Amato,,0:55:24,529078,350,363.89705882353,
Men Cat 3/4,25,142874,Ronan,Fay,SVC/Bikeworks,0:55:24,523467,350,363.89705882353,
Men Cat 3/4,26,61726,David,Dzikiewicz,,0:55:25,379967,350,363.89705882353,
Men Cat 3/4,27,152657,Caleb,Goodhouse,,0:55:26,496835,350,363.89705882353,
Men Cat 3/4,28,118317,Luis,Madera,Poco Force Road Team,0:55:26,,350,363.89705882353,
Men Cat 3/4,29,402,Diego,Atehortua,Cafeteros cycling club,0:55:28,,350,363.89705882353,
Men Cat 3/4,30,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,0:55:33,321510,350,387.05882352941,
Men Cat 3/4,31,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Managment,0:55:38,544789,350,390.14705882353,
Men Cat 3/4,32,1517,Matthew,Gilbert,,rel 1N10,240521,350,393.23529411765,
Men Cat 3/4,33,207333,Leon,Dutra,SVC/Bikeworks,P&P,612923,350,396.32352941176,
Men Cat 3/4,34,146897,Dmitro,Martynowych,B2C2 p/b JRA Cycles,-2 laps,518448,350,399.41176470588,
Men Cat 3/4,DNF,226336,Henry,Weis,,DNF,408056,350,405.58823529412,
Men Cat 3/4,DNF,150256,William,Black,Rocky Mountain Cycling Club,DNF,530455,350,405.58823529412,
Men Cat 3/4,DNF,193638,Brendan,Sheehan,,DNF,591423,350,405.58823529412,
Men Cat 3/4,DNF,185913,Daniel,Seaman,Green Line Velo,DNF,582632,350,405.58823529412,
Men Cat 3/4,DNF,7423,Daniel,Fitzgibbons,Green Line Velo,DNF,282446,350,405.58823529412,
Men Cat 3/4,DNF,49007,Brandon,Marshall,545 Velo,DNF,466214,350,405.58823529412,
Men Cat 4,1,41602,Scott,Medeiros,Ten Speed Spokes,0:50:03,361186,400,340,
Men Cat 4,2,50937,Jared,Dalton,Stedman’s/MeltSnow Racing,0:50:03,144077,400,345.76923076923,
Men Cat 4,3,61726,David,Dzikiewicz,,0:50:03,379967,400,351.53846153846,
Men Cat 4,4,152657,Caleb,Goodhouse,,0:50:04,496835,400,357.30769230769,
Men Cat 4,5,183627,Alex,Balla,Cyclonauts Racers,0:50:04,563820,400,363.07692307692,
Men Cat 4,6,150256,William,Black,Rocky Mountain Cycling Club,0:50:04,530455,400,368.84615384615,
Men Cat 4,7,89511,Christian,Roos,SVC/bikeworks,0:50:04,438077,400,374.61538461538,
Men Cat 4,8,136361,Luke,Lysdahl,BikeWorks Swansea Velo Club,0:50:04,511253,400,380.38461538462,
Men Cat 4,9,193487,Christian,Calderon,Veloximo Cycling Team,0:50:04,604442,400,386.15384615385,
Men Cat 4,10,207333,Leon,Dutra,SVC/Bikeworks,0:50:05,612923,400,391.92307692308,
Men Cat 4,11,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,0:50:05,291216,400,397.69230769231,
Men Cat 4,12,49007,Brandon,Marshall,545 Velo,0:50:05,466214,400,403.46153846154,
Men Cat 4,13,165266,Nathaniel,Belke,Eliel Factory Team,0:50:05,552066,400,409.23076923077,
Men Cat 4,14,191070,Shawn,Lowney,SVC/BikeWorks,0:50:05,,400,415,
Men Cat 4,15,69559,Timothy,Thayer,,0:50:05,169034,400,420.76923076923,
Men Cat 4,16,193333,Brent,Delabruere,,0:50:05,605935,400,432.30769230769,
Men Cat 4,17,193334,Cedric,Baylor,CCNS,0:50:06,605974,400,432.30769230769,
Men Cat 4,18,142874,Ronan,Fay,SVC/Bikeworks,0:50:06,523467,400,432.30769230769,
Men Cat 4,19,105589,Angel,Cruz,,0:50:06,580002,400,432.30769230769,
Men Cat 4,20,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,0:50:06,321510,400,432.30769230769,
Men Cat 4,21,193638,Brendan,Sheehan,,0:50:06,591423,400,432.30769230769,
Men Cat 4,22,175446,Nicolas,Amato,,0:50:06,529078,400,432.30769230769,
Men Cat 4,23,226336,Henry,Weis,,0:50:06,408056,400,432.30769230769,
Men Cat 4,24,105613,Phil,Pereira,Minuteman Road Club,0:50:07,443457,400,432.30769230769,
Men Cat 4,25,176822,Adam,Phillips,,0:50:07,573242,400,432.30769230769,
Men Cat 4,26,146897,Dmitro,Martynowych,B2C2 p/b JRA Cycles,0:50:08,518448,400,432.30769230769,
Men Cat 4,27,124401,Christopher,Huesman,Mystic Velo Club,-4 laps,484568,400,460,
Men Cat 4,DNF,149493,Jake,Saunders,,DNF,591979,400,469.23076923077,
Men Cat 5,1,229541,Nicholas,Zaffino,,0:45:27,572447,500,425,
Men Cat 5,2,214078,Matteo,Bugatti,Century Road Club Association,0:45:27,614180,500,434.375,
Men Cat 5,3,184557,Celvin,Zecena,Cycling Connection,0:45:28,,500,443.75,
Men Cat 5,4,191438,Enrique,Sanchez,Pavé Cycling,0:45:30,,500,453.125,
Men Cat 5,5,229542,Jake,Boxleitner,,0:45:31,,500,462.5,
Men Cat 5,6,229543,Steven,Pereira,Swansea Velo Club/Bikeworks,0:45:33,618638,500,471.875,
Men Cat 5,7,225899,Jared,Flick,Mas Watz,0:45:33,617793,500,481.25,
Men Cat 5,8,193341,Ryan,Nealon,Stage 1/AirLine Cycles,0:45:33,603235,500,490.625,
Men Cat 5,9,184871,Rob,Strickland,TeamURacing,0:45:33,583939,500,500,
Men Cat 5,10,193500,Alejandro,Pemberthy,Cycling Connection,0:45:33,605960,500,509.375,
Men Cat 5,11,225901,Johnny,Suarez,Cycling Connection,0:45:35,613935,500,518.75,
Men Cat 5,12,181934,Corin,Brown,,0:45:35,,500,528.125,
Men Cat 5,13,149783,Frank,Kowalonek,,0:45:35,530706,500,537.5,
Men Cat 5,14,155709,Cesar,Diaz,Cycling Connection,0:45:37,,500,546.875,
Men Cat 5,15,228728,Patrick,Deavan,,0:45:44,609997,500,556.25,
Men Cat 5,16,183169,Keith,Landry,Swansea Velo Club / Bikeworks Racing,0:46:07,,500,565.625,
Men Cat 5,17,213352,Terry,Wilson,,-2 laps,,,,
Men Cat 5,18,193345,Matthew,Steinkamp,Bikeworks/Swansea Velo Club,-3 laps,605997,,,
Men Cat 5,DNF,126667,John,Arzola,,DNF,,,,
Men Cat 5,DNF,131699,Simon,Miller,Rippers,DNF,499631,,,
Men Cat 5,DNF,229546,Richard,Simpson,,DNF,,,,
Men Cat 5,DNF,229545,Kevin,Ennis,,DNF,,,,
Men Junior  15-18,1,119777,Alexander,Beck,ERRACE,0:40:13,476970,,,
Men Junior  15-18,2,193489,George,Elias,TTE,0:40:14,606664,,,
Men Junior  15-18,3,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,0:40:14,487922,,,
Men Junior  15-18,4,147860,Alex,St andre,TTEndurance,0:40:15,522812,,,
Men Junior  15-18,5,178882,Brenner,Dick,CCAP TTEndurance Junior Team,0:41:04,542935,,,
Men Junior  15-18,6,181446,Colin,Gould,AP Junior Development p/b Corner Cycle,0:41:04,605673,,,
Men Junior  15-18,7,229529,Shane,Johnson,AP Junior Development p/b Corner Cycle,0:41:05,605679,,,
Men Junior  15-18,8,133786,Nathaniel,Summers,CCAP ERRACERS,-3 laps,485984,,,
Men Junior  9-14,1,176831,Caden,Freyre,TTEndurance,0:26:56,,650,585,
Men Junior  9-14,2,225917,Lex,Picillo,Tridents,-1 lap,594676,650,606.66666666667,
Men Junior  9-14,3,149746,Joel,Kowalonek,CCAP Rail Trailers Junior Team,-1 lap,530894,650,628.33333333333,
Men Junior  9-14,4,152976,Aaron,Kowalonek,CCAP Railtrailers Junior Team,-1 lap,530896,650,650,
Men Junior  9-14,5,225912,Max,Winn,Christina Winn,-1 lap,616849,650,671.66666666667,
Men Junior  9-14,6,229539,Dmitri,Razmakhin,The Rail Trailers,-1 lap,617121,650,693.33333333333,
Men Junior  9-14,7,134985,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,-1 lap,507456,650,715,
Men Junior  9-14,8,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,-2 laps,607668,,,
Men Junior  9-14,9,183329,Samuel,Turner,CCAP farmington valley youth cycling,-2 laps,,,,
Men Junior  9-14,10,182765,Bao,Tran,CCAP Farmington Valley Youth Cycling Team,-2 laps,575798,,,
Men Junior  9-14,11,164919,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,-2 laps,543542,,,
Men Junior  9-14,12,193512,Vinh,Tran,CCAP Farmington Valley Youth Cycling Team,-2 laps,607855,,,
Men Master Masters 65+,1,390,Paul,Curley,Spin Arts/American Lung Association Cycling Team,0:45:47,8380,600,540,
Men Master Masters 65+,2,20832,Ken,Milne,,0:45:47,,600,560,
Men Master Masters 65+,3,229544,Angus,Kingon,SVC/Bikeworks Racing,0:45:47,,600,580,
Men Master Masters 65+,4,139266,Henry,Finch,545 Velo,0:45:47,529636,600,600,
Men Master Masters 65+,5,8921,Lawrence,Purtill,Stedmans/MeltSnow Racing,0:45:48,203000,600,620,
Men Master Masters 65+,6,70967,Lisa,Berger,Team BFSC,-1 lap,393863,600,640,
Men Master Masters 65+,7,74020,Edward,Blank,Team BFSC,-1 lap,384995,600,660,
Men Master Masters 65+,8,98702,Scott,Mullin,Ridgefield Bicycle Sport Club,-3 laps,457615,,,
Men Master Masters 65+,9,9108,Rick,Hardy,Boston Road Club,-4 laps,166380,,,
Men Master Masters 65+,10,4240,Curtiss,Burwell,LAUREL BICYCLE CLUB,-5 laps,,,,
Men Master Masters 65+,DNF,14532,Gordy,Bolstad,Caliber home loans/Gerks,DNF,206957,,,
Women Cat 1/2/3,1,130938,Katherine,Rusch,Ten Speed Spokes,0:58:42,487107,400,360,
Women Cat 1/2/3,2,137422,Lizzy,Cahill,Apex Velo - Velocio,-1 lap,457311,400,373.33333333333,
Women Cat 1/2/3,3,7020,Laura,Summers,team ERRACE,-1 lap,41711,400,386.66666666667,
Women Cat 1/2/3,4,190556,Betty,Hasse,AP Junior Development p/b Corner Cycle,-1 lap,567098,400,400,
Women Cat 1/2/3,5,80737,Melinda,Barnes,Keep It Tight,-1 lap,345916,400,413.33333333333,
Women Cat 1/2/3,6,132294,Janet,Bumstead,Apex Velo - Velocio,-1 lap,501766,400,426.66666666667,
Women Cat 1/2/3,7,2983,Kerry,Litka,Sunapee/Buchika’s/Canary Systems,-1 lap,155241,400,440,
Women Cat 4/5,1,207126,Elvira,Stridsberg,Community Bicycle Racing,0:56:47,610778,600,540,
Women Cat 4/5,2,180365,Megan,Pennington,Team ERRACE,0:56:48,570293,600,555,
Women Cat 4/5,3,155451,Caitrin,Huysman,BikeReg | Share Coffee,-1 lap,536538,600,570,
Women Cat 4/5,4,193353,Michelle,Pemberthy,Cycling Connection,-1 lap,605840,600,585,
Women Cat 4/5,5,89505,Kelly,Foss,Bikeworks/ SVC,-1 lap,429262,600,600,
Women Cat 4/5,6,149864,Patsy,Klotz,Team ERRACE,-1 lap,531115,600,615,
Women Cat 4/5,7,161683,Sandra,Delgrosso,ERRACE,-1 lap,520031,600,630,
Women Cat 4/5,8,80800,Karen,Purtill,Stedman's/MeltSnow Racing Team,-3 laps,401189,600,645,
Women Cat 4/5,9,119641,Kim,Dubord,Team ERRACE,-3 laps,404793,600,660,
Women Junior  15-18,1,126199,Julia,Shatalov,NYTT,0:40:32,484443,,,
Women Junior  9-14,1,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,0:27:28,576807,,,
Women Junior  9-14,2,225922,Kate,Winn,Christina Winn,-2 laps,617219,,,
Women Junior  9-14,3,176833,Abigail,O'Neil,CCAP TTEndurance Junior Team,-2 laps,564363,,,
Women Junior  9-14,4,229540,Lillian,Dumonski,Farmington Valley Youth Cycling,-3 laps,614541,,,
Women Junior  9-14,5,227195,Ella,Hamilton,CCAP / Farmington Valley Youth Cycling,-3 laps,,,,
