Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,83,98,,
Idaho State RR Championships,2012-06-16,Men Masters 35+ B ,14,14,394.89991882641,
Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,DNF,42,360.12540051835,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 1/2/3 Masters 35+A,DNF,13,375.74587341602,
Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 45+,DNF,23,460,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 40+,5,10,366.7,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 40+,5,7,389.106,
2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,DNF,18,465.13911111111,
2018 Idaho State Road Race,2018-05-19,Men  Masters 40+ Cat    1/2/3,DNF,17,422.99155555556,
2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 50+,9,14,457.416,
2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 50+,3,14,349.26055555556,
2019 Spring Breakout #3,2019-04-27,Men Cat 1/2/3 Master 50+,2,10,387.42666666667,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,38,40,340.92177286871,
