Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,40,81,470.21027956989,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,22,47,443.97330352362,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,6,53,359.4410927664,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,17,34,439.30320140554,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,44,72,455.23750122279,
Greenbelt Park Training Race Series,2012-05-16,Men Cat4/5 B ,27,31,492.80403333333,
Greenbelt Park Training Race Series,2012-05-23,Men Cat4/5 B ,11,21,416.34,
Greenbelt Park Training Race Series,2012-05-30,Men Cat4/5 B ,1,13,335.22583333333,
Ride Sally Ride,2012-06-2,Men Cat 4  ,11,81,379.96078210961,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,12,63,367.37632938255,
Greenbelt Park Training Race Series,2012-06-27,Men Cat1/2/3 A ,14,20,364.8247,
Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,14,23,330.56154545455,
Giro Di Coppi,2012-07-14,Men Cat 3  ,25,59,359.58569047619,
Page Valley Road Race,2012-08-4,Men Cat 3  ,DNF,48,403.19207692308,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,21,37,302.09560326177,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,17,73,357.48752856635,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,37,57,388.69723401587,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,68,133,339.464875,
All American Road Race,2013-04-20,Men Cat1/2/3,DNF,72,368.1725,
Fort Richie Criterium,2013-04-21,SENIOR 3 MEN,9,26,338.743,
Fort Richie Criterium,2013-04-21,SENIOR MEN,DNF,24,331.5645,
Tour of Page County,2013-04-27,Men CAT 2-3,58,73,352.332625,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,64,66,367.86257575758,
Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,17,33,333.46,
Poolesville Road Race,2013-05-11,Men 3,9,53,322.43878818291,
Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,12,36,287.85575,
Kelly Cup,2013-05-19,Men Category 3,13,31,340.41403333333,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,41,54,346.75609876543,
Ride Sally Ride,2013-06-1,Men Cat 3,5,56,299.37428571429,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,8,77,318.97330882353,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,53,69,383.63583134272,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,40,54,392.35976757166,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,41,55,385.60739506173,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
Road Warrior 50,2013-06-29,Men  Cat 3,19,31,388.72271428571,
Tour de Tysons,2013-06-30,Men Cat 3,44,58,435.20570454545,
Giro di Coppi,2013-07-13,Men 3,30,56,390.98837878788,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,DNF,88,402.63474747475,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,15,53,347.07426,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,15,35,373.13042171735,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,38,66,386.76767845118,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,32,60,312.90968888889,
Kelly Cup,2014-05-18,Men CAT 3  ,7,15,357.54973809524,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,37,60,383.25027777778,
All American Road Race,2015-04-18,Men Cat 3,31,34,462.54683333333,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,25,84,290.24297130816,
Poolesville Road Race,2015-05-9,Men Cat 3,DNF,52,469.91075,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,40,62,361.50883870968,
Kelly Cup,2015-05-17,Men SENIOR 3,4,22,339.61826842225,
Tour of Tucker County,2015-05-23,Men Cat 3/4,31,41,442.07775,
Church Creek Time Trial - #1,2015-05-30,Men Intermediate  Cat 3,3,11,334.2794,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,15,63,347.64546236559,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,23,52,362.24838461538,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Open Tandem,1,10,339.13487460742,
