Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,6,43,532.5,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,18,37,600,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,4,45,525.88235294118,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,4,44,522.85714285714,
MIT Criterium,2013-03-30,Men D1                                            ,12,42,571.08241134409,
MIT Road Race,2013-03-31,Men D1                                            ,13,34,569.93313939237,
Army Spring Classic Harriman Road Race,2013-04-13,Men D1,DNF,29,691.99883333333,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D1,1,29,497.56166666667,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,10,46,407.4789119659,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,41,70,485.7041227874,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,16,46,413.61356521739,
Plainville Spring Series,2015-03-8,CRITERIUM 4/5,29,33,516.58766666667,
