Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
14-18 Junior,1,46215,Francois,Jones,,,356829,,,
14-18 Junior,2,231733,Marco,Garcia,,,621968,,,
40+ Masters,1,17023,Sean,Matthews,,,217113,350,297.5,
40+ Masters,2,53357,Chuck,Winn,,,306544,350,301.53846153846,
40+ Masters,3,96604,Tony,Sanchez,,,193822,350,305.57692307692,
40+ Masters,4,230012,Kris,Ulibarri,,,606374,350,309.61538461538,
40+ Masters,5,132978,Andre,Nash,,,201135,350,313.65384615385,
40+ Masters,6,138321,Ronney,Escobar,,,512123,350,317.69230769231,
40+ Masters,7,98163,Robert,Nam,,,118793,350,321.73076923077,
40+ Masters,8,93818,Greg,Castaneda,,,170509,350,325.76923076923,
40+ Masters,9,175107,Mike,Araluce,,,,350,329.80769230769,
40+ Masters,10,93809,Steve,Horvath,,,377611,350,333.84615384615,
40+ Masters,11,60267,Brad,Decker,,,45249,350,337.88461538462,
40+ Masters,12,53411,Nelson,Alaan,,,64439,350,341.92307692308,
40+ Masters,13,24527,Howard,Miller,,,49424,350,345.96153846154,
40+ Masters,14,189512,Eric,Hartman,,,262545,350,350,
40+ Masters,15,42447,Gregory,Page,,,73132,350,354.03846153846,
40+ Masters,16,116111,Satoshi,Furukawa,,,278306,350,358.07692307692,
40+ Masters,17,189824,Melvin,Pucan,,,575280,350,362.11538461538,
40+ Masters,18,98168,Dennis,Fernandez,,,229952,350,366.15384615385,
40+ Masters,19,71453,David,Valero,,,160776,350,370.19230769231,
40+ Masters,20,122283,David,Heath,,,266491,350,374.23076923077,
40+ Masters,21,60268,Brian,Matsumoto,,,22919,350,378.26923076923,
40+ Masters,22,54570,Laura,Lindgren,,,61843,350,382.30769230769,
40+ Masters,23,78001,Clement,Kim,,,187078,350,386.34615384615,
40+ Masters,24,60269,Guido,Quezada,,,106988,350,390.38461538462,
40+ Masters,25,16287,Reginald,Jones,,,178640,350,394.42307692308,
40+ Masters,26,42450,Cleaveran,Law,,,45582,350,398.46153846154,
40+ Masters,27,42410,Albert,Shorts,,,230085,350,402.5,
40+ Masters,DNF,189836,Bryan,Wiertzeman,,,,350,410.57692307692,
Open Cat 4/5,1,182124,Scott,Mcclave,,,572076,450,382.5,
Open Cat 4/5,2,213195,Cameron,Feves,,,596330,450,387.69230769231,
Open Cat 4/5,3,231729,Da,Ron king,,,140904,450,392.88461538462,
Open Cat 4/5,4,173136,Josh,Kotani,,,537817,450,398.07692307692,
Open Cat 4/5,5,226521,Christopher,Mcdonald,,,583957,450,403.26923076923,
Open Cat 4/5,6,194566,Ladonn,Williams,,,614628,450,408.46153846154,
Open Cat 4/5,7,231719,Mark,Borci,,,621960,450,413.65384615385,
Open Cat 4/5,8,213442,Hansel,Flores,,,615530,450,418.84615384615,
Open Cat 4/5,9,231720,Daniel,Osorio,,,621936,450,424.03846153846,
Open Cat 4/5,10,194103,Tyler,Neung,,,606808,450,429.23076923077,
Open Cat 4/5,11,146723,Roman,Encinas,,,529724,450,434.42307692308,
Open Cat 4/5,12,231721,Doug,Hayashi,,,546058,450,439.61538461538,
Open Cat 4/5,13,175782,Zachary,Castillo,,,555875,450,444.80769230769,
Open Cat 4/5,14,182462,Wendirad,Word,,,579386,450,450,
Open Cat 4/5,15,231724,Mark,Massengill,,,612183,450,455.19230769231,
Open Cat 4/5,16,228807,Ronald,Esteban,,,619467,450,460.38461538462,
Open Cat 4/5,17,226530,Brandon,York,,,616372,450,465.57692307692,
Open Cat 4/5,18,194580,Antwuan,Hill,,,611480,450,470.76923076923,
Open Cat 4/5,19,90977,Brian,Sullivan,,,,450,475.96153846154,
Open Cat 4/5,20,72718,Shannon,Jones,,,365680,450,481.15384615385,
Open Cat 4/5,21,231717,Clifford,Chan,,,599478,450,486.34615384615,
Open Cat 4/5,22,230026,Roman,Dejesus,,,621377,450,491.53846153846,
Open Cat 4/5,23,194140,Brandon,Howard,,,609389,450,496.73076923077,
Open Cat 4/5,24,173248,?,Dnp,,,572036,450,501.92307692308,
Open Cat 4/5,25,230029,Michael,Goettsch,,,618945,450,507.11538461538,
Open Cat 4/5,26,175781,Socrates,Castillo,,,556413,450,512.30769230769,
Open Cat 4/5,DNF,43425,Antonio,Vargas,,,609831,450,522.69230769231,
Open Cat 4/5,DNF,226534,Jargalsaikhan,Buyantogtokh,,,617702,450,522.69230769231,
Open Pro/Cat 1/2/3,1,71904,Rex,Roberts,,,197592,200,170,
Open Pro/Cat 1/2/3,2,60297,James,Wiznura,,,182097,200,173,
Open Pro/Cat 1/2/3,3,160206,Erick,Herrera,,,552848,200,176,
Open Pro/Cat 1/2/3,4,39260,Charon,Smith,,,216760,200,179,
Open Pro/Cat 1/2/3,5,165398,Kyle,Cooper,Team Six,,533838,200,182,
Open Pro/Cat 1/2/3,6,43326,Katin,Mitchell,,,368896,200,185,
Open Pro/Cat 1/2/3,7,77255,Roberto,Roman,,,349760,200,188,
Open Pro/Cat 1/2/3,8,138319,Arturo,Garcia,,,432621,200,191,
Open Pro/Cat 1/2/3,9,130315,Kyle,Mitchell,,,368895,200,194,
Open Pro/Cat 1/2/3,10,147791,James,Barnwell,,,529118,200,197,
Open Pro/Cat 1/2/3,11,106575,Aden,Wardrop,,,466672,200,200,
Open Pro/Cat 1/2/3,12,231730,Stanley,Kendall,,,,200,203,
Open Pro/Cat 1/2/3,13,143922,Irvin,Zavaleta,,,524138,200,206,
Open Pro/Cat 1/2/3,14,46336,Daniel,Nicolette,,,26090,200,209,
Open Pro/Cat 1/2/3,15,71450,Kenneth,Rogers,,,280925,200,212,
Open Pro/Cat 1/2/3,16,43323,Tristan,Mitchell,,,368897,200,215,
Open Pro/Cat 1/2/3,17,231731,Rebecca,Potter,,,,200,218,
Open Pro/Cat 1/2/3,18,65208,Lare,Wardrop,,,365352,200,221,
Open Pro/Cat 1/2/3,19,115369,Nigel,De sota,,,467758,200,224,
Open Pro/Cat 1/2/3,20,118340,Sean,Price,,,423804,200,227,
Open Pro/Cat 1/2/3,DNF,127246,Daniel,Beltran,,,496573,200,233,
Open Pro/Cat 1/2/3,DNF,231732,Sean,Walter,,,622714,200,233,
Open Pro/Cat 1/2/3,DNF,151660,Dashawn,Slocum,,,525726,200,233,
under 13 Junior,1,190421,Michael,Perez,,,577007,,,
under 13 Junior,2,213212,Benjamin,Gorman-stamps,,,614879,,,
under 13 Junior,3,176628,Marcos,Solis,,,576023,,,
under 13 Junior,4,231728,Owen,Walter,,,619366,,,
under 13 Junior,5,194500,Pedro,Marquez,,,616417,,,
