Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35+ Cat 1/2/3/4,1,140017,Leon,Andres santamaria,NGCA Elite p/b Tyler Perry Studios and Pharmaco,0:47:59.259,501435,330.51,299.183,
Master 35+ Cat 1/2/3/4,2,128972,Wesley,Garland,Giovanni's Tile Design Racing p/b Roswell Bicycles,0:47:59.525,151975,314.82,303.11985,
Master 35+ Cat 1/2/3/4,3,41410,David,Koonce,MOAB Masters Racing,0:47:59.859,376163,345.95,307.0567,
Master 35+ Cat 1/2/3/4,4,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,0:48:00.685,107684,379.48,310.99355,
Master 35+ Cat 1/2/3/4,5,148055,Tyrone,Edwards,Specialized-BMW,0:48:00.819,529165,383.52,314.9304,
Master 35+ Cat 1/2/3/4,6,34138,Jason,Tatum,Red Kite Bicycle Studio,0:48:00.948,212325,333.16,318.86725,
Master 35+ Cat 1/2/3/4,7,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and Pharmaco,0:48:01.221,222021,292.75,322.8041,
Master 35+ Cat 1/2/3/4,8,102291,Oleg,Tanovitsky,There's A Train Coming,0:48:01.391,344978,292.62741594769,326.74095,
Master 35+ Cat 1/2/3/4,9,68278,Michaelee,Bowes,Nashville Local Cycling,0:48:01.439,386430,343.23,330.6778,
Master 35+ Cat 1/2/3/4,10,51328,Nicholas,Nichols,Cycle Sport Concepts/Motor Mile Racing,0:48:01.540,224641,394.55311111111,334.61465,
Master 35+ Cat 1/2/3/4,11,41361,Isaac,Strickland,Little Fire p/b Adventures Cycles,0:48:01.742,275823,348.04,338.5515,
Master 35+ Cat 1/2/3/4,12,161030,Allen,Thompson,Georgia Neurosurgical Institute,0:48:02.007,54917,392.97,342.48835,
Master 35+ Cat 1/2/3/4,13,39688,Igor,Rudalev,There's A Train Coming,0:48:02.061,261409,378.8,346.4252,
Master 35+ Cat 1/2/3/4,14,15067,Jacob,Tremblay,Carolina Pedal Works,0:48:02.879,237748,385.08,350.36205,
Master 35+ Cat 1/2/3/4,15,45451,Jeffrey,Kauppi,MOAB Masters Racing,0:48:03.374,361911,354.13,354.95504166667,
Master 35+ Cat 1/2/3/4,16,14487,Michael,Stearns,Red Kite Bicycle Studio,0:48:03.647,90951,355.41,364.141025,
Master 35+ Cat 1/2/3/4,17,119022,Justin,Lowe,Lift Center Racing,0:48:03.836,382968,357.03,364.141025,
Master 35+ Cat 1/2/3/4,18,47513,Ryan,Robinson,CCT Racing,0:48:04.165,139857,362.67794322847,364.141025,
Master 35+ Cat 1/2/3/4,19,35298,Patrick,Harkins,Red Kite Bicycle Studio,0:48:05.272,224049,336.32,364.141025,
Master 35+ Cat 1/2/3/4,20,30889,Matt,Bole,Texas Roadhouse Cycling Team,0:48:07.939,669,370.66,377.92,
Master 35+ Cat 1/2/3/4,21,38190,Chris,Kroll,Texas Roadhouse Cycling Team,0:48:13.140,188069,357.08,377.92,
Master 35+ Cat 1/2/3/4,22,27096,Andrew,Crater,Supra Cycling Team,0:48:13.149,70612,353.7,377.92,
Master 35+ Cat 1/2/3/4,23,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),0:48:14.920,141477,377.04,387.762125,
Master 35+ Cat 1/2/3/4,24,13836,Brendan,Sullivan,There's A Train Coming,0:48:19.283,253424,350.15,387.762125,
Master 35+ Cat 1/2/3/4,25,119009,Brian,Robinson,Johnson & Hayes Physical Therapists,0:49:15.867,419910,453.97,423.193775,
Master 35+ Cat 1/2/3/4,26,45449,Nathan,Stone,I Am Racing,0:49:16.355,364921,396.61,423.193775,
Master 35+ Cat 1/2/3/4,27,41367,Chris,Chotas,Specialized-BMW,0:49:17.539,137731,385.45,423.193775,
Master 35+ Cat 1/2/3/4,28,17860,George,Ciordas,Specialized-BMW,0:49:17.695,264605,409.78,423.193775,
Master 35+ Cat 1/2/3/4,29,108611,Terrance,Boxx,Lift Center Racing,0:49:17.755,443143,409.94,423.193775,
Master 35+ Cat 1/2/3/4,30,37191,Harry,Clark,Team Heroes,0:49:21.402,65323,371.8,423.193775,
Master 35+ Cat 1/2/3/4,31,52811,Modesto,Diaz,Giovanni's Tile Design Racing p/b Roswell Bicycles,0:49:21.591,369051,438.45,423.193775,
Master 35+ Cat 1/2/3/4,32,33925,Shawn,Hirt,MOAB Masters Racing,0:49:25.359,51326,366.124365625,423.193775,
Master 35+ Cat 1/2/3/4,33,142223,Khan,Kogure,Velosports Racing Asheville,,516657,394.34,423.193775,
Master 35+ Cat 1/2/3/4,34,133287,Michael,Lesmerises,Knoxville Bicycle Company,,58356,418.54,423.193775,
Master 35+ Cat 1/2/3/4,35,68289,Richard,Keller,Support Clean Sport/Guttenplan Coaching,,323156,423.35,423.193775,
Master 35+ Cat 1/2/3/4,36,106532,Sam,Cataldo,Balls Out Bicycle Racing PB MOAB,,460804,458.36,423.193775,
Master 35+ Cat 1/2/3/4,37,69029,Jer,Walker,Kinetic Fitness Coaching,,125591,438.61245833333,423.193775,
Master 35+ Cat 1/2/3/4,38,34171,David,Briggs,Red Kite Bicycle Studio,,197269,389.22,423.193775,
Master 35+ Cat 1/2/3/4,39,41336,Pablo,Di marco,Giovanni's Tile Design Racing p/b Roswell Bicycles,,279707,407.7,423.193775,
Master 35+ Cat 1/2/3/4,40,125208,Chris,Moore,NGCA/pb Tyler Perry Studios,,467821,450.68247876975,423.193775,
Master 40-49 Cat 3/4/5,1,106526,Micajon,Dykes,MOAB Racing,0:36:50.678,460801,436.63,359.16443055556,
Master 40-49 Cat 3/4/5,2,52811,Modesto,Diaz,Giovanni's Tile Design Racing p/b Roswell Bicycles,0:36:51.233,369051,438.45,366.15411884468,
Master 40-49 Cat 3/4/5,3,41336,Pablo,Di marco,Giovanni's Tile Design Racing p/b Roswell Bicycles,0:36:51.755,279707,407.7,373.14380713381,
Master 40-49 Cat 3/4/5,4,27243,Dennis,Koscielski,Dogfish Racing Team,0:36:52.060,225142,400.51,380.13349542294,
Master 40-49 Cat 3/4/5,5,170022,Geof,Vickers,Red Kite Bicycle Studio,0:36:52.247,196510,423.30916666667,387.12318371207,
Master 40-49 Cat 3/4/5,6,85084,David,Peter,Downtown Asheville Racing Club (DARC),0:36:52.365,27836,419.66,394.1128720012,
Master 40-49 Cat 3/4/5,7,130447,James,Booth,Apolline Racing,0:36:52.625,166615,410.14,401.10256029032,
Master 40-49 Cat 3/4/5,8,33706,Tim,Moore,901 Racing,0:36:54.635,254741,420.19,408.09224857945,
Master 40-49 Cat 3/4/5,9,52874,Tracy,Honeycutt,Free-Flite Masters,0:36:55.795,279537,435.28,415.08193686858,
Master 40-49 Cat 3/4/5,10,146343,Michael,Livingston,Deep South Bicycle Company,0:36:56.096,191735,448.05,422.07162515771,
Master 40-49 Cat 3/4/5,11,34870,Jeff,Buse,Marx-Bensdorf / BPC Cycling Team,0:36:56.350,337330,438.62,429.06131344683,
Master 40-49 Cat 3/4/5,12,84757,Ben,Milcarek,NGCA,0:36:57.152,408616,435.47200347193,436.05100173596,
Master 40-49 Cat 3/4/5,13,56945,Greg,Bauer,Privateer Cyclocross,0:36:58.646,310092,454.47817580152,443.04069002509,
Master 40-49 Cat 3/4/5,14,41276,Dale,Hair,Village VW Chattanooga Cycling Team,0:36:58.942,55034,496.75869139063,448.28295624194,
Master 40-49 Cat 3/4/5,15,20111,James,Mitchell,Mid South Racing,0:36:59.103,484179,434.67,453.52522245878,
Master 40-49 Cat 3/4/5,16,79468,Paul,Lawler,Reality Bikes,0:37:00.003,459244,446.29,464.00975489247,
Master 40-49 Cat 3/4/5,17,171176,Nathan,Kile,,0:37:01.533,,400,470.9994431816,
Master 40-49 Cat 3/4/5,18,35331,Thomas,Knopp,Motor Mile Racing,0:37:14.726,59273,400,477.98913147073,
Master 40-49 Cat 3/4/5,19,72691,Alan,Berardo,,0:37:17.867,230252,477.8602415494,484.97881975986,
Master 40-49 Cat 3/4/5,20,29016,Philip,Armbrust,Red Kite Bicycle Studio,0:37:42.878,211714,446.81481481481,498.95819633811,
Master 40-49 Cat 3/4/5,21,41329,Jonathan,Sierra,Village VW Chattanooga Cycling Team,0:37:43.121,336108,438.84,498.95819633811,
Master 40-49 Cat 3/4/5,22,127092,Robert,Desantis,Sarasota Cycling Club/Pb Seasucker,,489746,522.45,498.95819633811,
Master 50+,1,33620,Kent,Bostick,CTS Cycling Team fueled by Organic Valley,0:36:51.055,45105,370.67,310.65640359375,
Master 50+,2,33925,Shawn,Hirt,MOAB Masters Racing,0:36:51.080,51326,366.124365625,321.3482037456,
Master 50+,3,41403,Tom,Golden,Village VW Chattanooga Cycling Team,0:36:51.348,385659,352.48,332.04000389746,
Master 50+,4,39654,Timothy,Goodin,Village VW Chattanooga Cycling Team,0:36:51.789,256450,423.5,342.73180404931,
Master 50+,5,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),0:36:52.451,37289,359.64,353.42360420117,
Master 50+,6,34589,Pete,Sully,901 Racing,0:36:52.688,327120,415.5908207702,364.11540435302,
Master 50+,7,132871,Eugene,Parker,Urban South Racing,0:36:52.712,303925,431.49,374.80720450488,
Master 50+,8,34171,David,Briggs,Red Kite Bicycle Studio,0:36:53.686,197269,389.22,385.49900465673,
Master 50+,9,65454,Charles,Bolton,901 Racing,0:36:55.401,309061,340.1,396.19080480859,
Master 50+,10,74024,William,Causey,Georgia Neurosurgical Institute,0:36:55.441,272646,450,406.88260496044,
Master 50+,11,139040,Richard,Boughton,,0:36:55.702,47406,460.288,417.5744051123,
Master 50+,12,33849,Gregory,Palevo,,0:36:56.276,66503,484.7537864565,428.26620526415,
Master 50+,13,127306,Emiliano,Herran,Village VW Chattanooga Cycling Team,0:36:56.738,95058,405.83,438.95800541601,
Master 50+,14,51347,Bernie,Clincke,MOAB Racing,0:37:00.876,170290,450,449.64980556786,
Master 50+,15,29094,Ivan,Murdock,MOAB Masters Racing,0:37:19.715,298503,421.89,460.34160571971,
Master 50+,16,123561,Paul,Renard,Riverside Bicycle Racing,0:37:20.365,482453,455.56,519.14650655492,
Master 50+,17,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,480.72,519.14650655492,
Master 50+,18,52880,Robert,Jordan,Georgia Neurosurgical Institute,,195298,438.95800541601,519.14650655492,
Master 50+,19,146351,John,Marshall,Village VW Chattanooga Cycling Team,,214734,536.44,519.14650655492,
Master 50+,20,153921,Al,Harjes,Village VW Chattanooga Cycling Team,,534775,500.8,519.14650655492,
Master 50+,21,122914,John,Strickland,Rescue Racing p/b Christopher Bean Coffee,,274153,454.24,519.14650655492,
Master 50+,22,150188,Norman,Carpenter,Village VW Chattanooga Cycling Team,,530555,523.08,519.14650655492,
Master 50+,23,134805,John,Watson,Village VW Chattanooga Cycling Team,,,594.12,519.14650655492,
Master 50+,24,132663,Bill,Broussard,MicoMetals Bike Zoo / SCO,,54199,439.0685429481,519.14650655492,
Master 50+,25,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,,397756,434.65,519.14650655492,
Men Cat 2,1,146830,Matthew,Ricketts,Team MACK Racing Association,0:46:40.205,515720,306.68,287.99133333333,
Men Cat 2,2,131557,Davis,Adams,Infinity racing,0:46:41.736,494130,326.3,292.36426666667,
Men Cat 2,3,80871,Eric,Palacio,L5Flyers Cycling Team,0:46:41.804,268919,349.35,296.7372,
Men Cat 2,4,33971,Gen,Kogure,Velosports Racing Asheville,0:46:45.509,52491,340.79,301.11013333333,
Men Cat 2,5,131559,Jeremiah,Stoller,Nashville Local Cycling,0:46:50.429,493814,364.5,305.48306666667,
Men Cat 2,6,77376,John,Hain,Jigawatt Cycling,0:47:23.717,394393,372.01,309.856,
Men Cat 2,7,137221,Dylan,Bibic,Midweek CC,0:47:23.808,560102,312.38,315.22278181818,
Men Cat 2,8,74017,Michael,Garrison,Holowesko | Citadel pb Hincapie Racing,0:47:24.269,393367,349.34,320.58956363636,
Men Cat 2,9,47732,Robert,Loomis,NGCA Elite p/b Tyler Perry Studios and Pharmaco,0:47:24.450,358544,359.08,325.95634545455,
Men Cat 2,10,77332,Dillon,Swaim,Prima Tappa Cycling,0:47:24.697,400727,338.96,331.32312727273,
Men Cat 2,11,19981,Noah,Kinney,Team Dayton Bicycling,0:47:25.359,274106,387.13,336.68990909091,
Men Cat 2,12,98150,Jack,White,Velovit,0:47:25.421,424121,337.56,342.05669090909,
Men Cat 2,13,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,0:47:25.604,406676,375.13,347.42347272727,
Men Cat 2,14,28744,Peter,Reed,,0:47:25.637,300740,345.89,352.79025454545,
Men Cat 2,15,138100,Seth,Callahan,Frazier Cycling Juniors,0:47:26.426,508242,325.74,358.15703636364,
Men Cat 2,16,65573,Eric,Serantoni,Carolina Crit Squad,0:47:26.709,310312,395.29,368.8906,
Men Cat 2,17,73820,Derek,Birch,Pioneer Mortgage,0:47:26.847,396501,347.65,368.8906,
Men Cat 2,18,154477,Skyler,Diacou,Team United HealthCare / The 706 Project,0:47:26.896,528166,395.4,368.8906,
Men Cat 2,19,120045,Caleb,Smith,Monster Media Elite Development,0:47:26.987,419926,391.95,368.8906,
Men Cat 2,20,59306,Unknown,Rider,TMB Development p/b Equator Coffees,0:47:27.640,394744,393.44,368.8906,
Men Cat 2,21,91380,Joseph,Pardue,Breakaway Cycling Club - NWA,0:47:27.734,423720,400.28,368.8906,
Men Cat 2,22,104036,Lance,Davidson,Welland Racing,0:47:27.826,429916,346.02,368.8906,
Men Cat 2,23,93927,Brian,Lea,Experience Fayetteville Cycling Team,0:47:28.467,406377,406.29,368.8906,
Men Cat 2,24,129107,Nathan,Pierce,Infinity racing,0:47:28.855,493057,386.54,392.94173333333,
Men Cat 2,25,93300,Tommy,Morrison,L5Flyers Cycling Team,0:47:28.922,428099,384.54,392.94173333333,
Men Cat 2,26,104029,Thomas,Duke,L5Flyers Cycling Team,0:47:29.463,440366,430.21,392.94173333333,
Men Cat 2,27,91749,Ben,Gramling,City Title Cycling Team,0:47:29.900,427682,410.25,406.06053333333,
Men Cat 2,28,123171,Thomas,Brown,City Title Cycling Team,0:47:30.331,466498,389.78,406.06053333333,
Men Cat 2,29,67892,Spencer,Miller,ROLLFAST,0:47:31.168,400500,373.53,406.06053333333,
Men Cat 2,30,129111,Will,Jessup,VeloBrew Cycling Club,0:47:31.637,495163,382.3,436.67106666667,
Men Cat 2,31,144421,Jason,Russell,Nashville Local Cycling,0:47:32.398,524825,379.05,436.67106666667,
Men Cat 2,32,73927,W.,Harrison nguy,Frazier Cycling,0:47:37.093,379060,375.77,436.67106666667,
Men Cat 2,33,37668,Carlos,Norena,SC Competitive Cyclist,,278167,433.05,436.67106666667,
Men Cat 2,34,68489,David,Heath,Holowesko | Citadel pb Hincapie Racing,,383705,379.83,436.67106666667,
Men Cat 2,35,76870,Huntley,Nash,,,377254,355.67,436.67106666667,
Men Cat 2,36,46769,Travis,Furman,Cycleton Blackswift,,336770,405.49,436.67106666667,
Men Cat 2,37,115132,Ryan,Collins,L5Flyers Cycling Team,,404606,366.49,436.67106666667,
Men Cat 2,38,85716,Yukio,Mariner,Nashville Local Cycling,,422849,398.34,436.67106666667,
Men Cat 2,39,145319,Jeremy,Grigg,City Title Cycling Team,,516799,400.69,436.67106666667,
Men Cat 2,40,104568,Jonathan,Hauck,L5Flyers Cycling Team,,198892,326.31,436.67106666667,
Men Cat 3,1,145296,Elvys,Martinez,,0:46:19.228,526612,442.81,334.24833333333,
Men Cat 3,2,159192,Cooper,Johnson,Nashville Local Cycling,0:46:19.417,536395,387.16,337.18363636364,
Men Cat 3,3,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,0:46:19.531,423537,414.83,340.11893939394,
Men Cat 3,4,150151,Daniel,Swan,Urban South Racing,0:46:19.763,528890,377.65,343.05424242424,
Men Cat 3,5,134237,Matthew,Slavick,Marx-Bensdorf / BPC Cycling Team,0:46:19.818,431767,377.71,345.98954545455,
Men Cat 3,6,62356,Scott,Slusher,Route 1 Velo/Arrow Bicycle,0:46:19.886,378432,399.54,348.92484848485,
Men Cat 3,7,154207,Evan,Barr-beare,Team Hungry,0:46:20.173,534214,395.34,351.86015151515,
Men Cat 3,8,150869,Peter,Laskiewicz,I Am Racing,0:46:20.174,532027,376.42,354.79545454545,
Men Cat 3,9,139045,Michael,Zinkann,Giovanni's Tile Design Racing p/b Roswell Bicycles,0:46:20.227,510080,376.85,357.73075757576,
Men Cat 3,10,133401,Dalton,Collins,Synergy,0:46:20.637,474329,383.94,360.66606060606,
Men Cat 3,11,122817,Ivan,Martinez,Boyaca Raza de Campeones,0:46:20.660,,300,363.60136363636,
Men Cat 3,12,171195,Andra,Pinzan,Boyaca Raza de Campeones,0:46:20.807,,300,366.53666666667,
Men Cat 3,13,130405,Joe,Whalley,Village VW Chattanooga Cycling Team,0:46:21.196,496365,417.93,369.47196969697,
Men Cat 3,14,134240,Cameron,Nolen,901 Racing,0:46:21.300,425457,423.64,372.40727272727,
Men Cat 3,15,76721,Kevin,Whitford,,0:46:21.634,393810,407.95,375.34257575758,
Men Cat 3,16,160839,Ian,Tapp,Bicycle Face,0:46:21.841,549706,409.16,378.27787878788,
Men Cat 3,17,139043,Patrick,Markarian,,0:46:21.993,500735,393.58,381.21318181818,
Men Cat 3,18,32421,Luis,Leme,TEAM (Together Everyone Achieves More),0:46:22.136,324476,392.83,384.14848484848,
Men Cat 3,19,148061,Robert,Kirkpatrick,L5Flyers Cycling Team,0:46:22.495,526092,424.91,387.08378787879,
Men Cat 3,20,85113,Will,Murray,Kreitler Racing Team,0:46:22.870,459308,398.11,390.01909090909,
Men Cat 3,21,123873,Mcaben,Prince,,0:46:23.192,484347,427.26,400.29265151515,
Men Cat 3,22,171196,Leonardo,Dueatas,Boyaca Raza de Campeones,0:46:23.342,,300,400.29265151515,
Men Cat 3,23,120188,Tony,Gumbel,,0:46:23.627,473688,391.86,400.29265151515,
Men Cat 3,24,171186,Felipe,Fagua,Boyaca Raza de Campeones,0:46:23.795,,300,400.29265151515,
Men Cat 3,25,132597,Nicholas,Scaggs,Team Dayton Bicycling,0:46:24.198,494086,422.46,400.29265151515,
Men Cat 3,26,41403,Tom,Golden,Village VW Chattanooga Cycling Team,0:46:24.359,385659,352.48,400.29265151515,
Men Cat 3,27,139531,Stuart,Witt,Bicycle Face Racing,0:46:25.816,513763,411.38,412.03386363636,
Men Cat 3,28,150183,Hunter,Connell,Nashville Local Cycling,0:46:26.451,524571,382.46,412.03386363636,
Men Cat 3,29,108611,Terrance,Boxx,Lift Center Racing,0:46:34.855,443143,409.94,438.45159090909,
Men Cat 3,30,148536,Philip,Raschke,Urban South Racing,0:46:40.083,525902,444.09,438.45159090909,
Men Cat 3,31,160877,Chris,Cole,,,399917,396.92290179643,438.45159090909,
Men Cat 3,32,85701,Jacob,Kuper,I Am Racing,,411316,439.29,438.45159090909,
Men Cat 3,33,119009,Brian,Robinson,Johnson & Hayes Physical Therapists,,419910,453.97,438.45159090909,
Men Cat 3,34,118250,Eric,Nelson,Velovit,,433325,350.98,438.45159090909,
Men Cat 3,35,90921,Stephen,Heath,Frazier Cycling Juniors,,418951,417.94,438.45159090909,
Men Cat 3,36,122922,Kevin,Cook,Giovanni's Tile Design Racing p/b Roswell Bicycles,,219066,430.14,438.45159090909,
Men Cat 3,37,155050,Paul,Fitzpatrick,doTERRA Living,,301328,383.55,438.45159090909,
Men Cat 3,38,41329,Jonathan,Sierra,Village VW Chattanooga Cycling Team,,336108,438.84,438.45159090909,
Men Cat 3,39,171187,David,Huertas,Boyaca Raza de Campeones,,,300,438.45159090909,
Men Cat 3,40,148096,Chris,Kelly,Nashville Local Cycling,,513644,437.37,438.45159090909,
Men Cat 3,41,142223,Khan,Kogure,Velosports Racing Asheville,,516657,394.34,438.45159090909,
Men Cat 3,42,29018,Richard,Bate,joe's cycles/cardinal bicycle co.,,297740,482.95,438.45159090909,
Men Cat 3,43,73783,Christian,Madrid,Lift Center Racing,,394597,496.28,438.45159090909,
Men Cat 3,44,132548,Max,Bien,Dornier Racing,,501823,422.14,438.45159090909,
Men Cat 3,DNF,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycles,,112223,392.57,466.33696969697,
Men Cat 3,DNF,145734,Cole,Rasser,Frazier Cycling Juniors,,524018,367.92,466.33696969697,
Men Cat 3,DNF,130453,Cade,Lott,Jed's Perfect Endurance Bikes,,493929,437.68,466.33696969697,
Men Cat 4,1,171182,Santiago,Umba,Boyaca Raza de Campeones,0:31:14.982,,400,340,
Men Cat 4,2,171181,Libardo,Mancipe,Boyaca Raza de Campeones,0:31:15.037,,400,344.68125,
Men Cat 4,3,171194,James,Tootill,,0:31:20.449,562701,400,349.3625,
Men Cat 4,4,161420,James,Kraus,,0:31:20.618,535789,376.34,353.79736842105,
Men Cat 4,5,161046,Michael,Lipan,,0:31:21.490,552824,438.38,358.23223684211,
Men Cat 4,6,145963,Ethan,Lee,Oranges Bees Software,0:31:21.527,509486,487.28,362.66710526316,
Men Cat 4,7,127739,Sean,Harris,,0:31:21.676,492578,480.14,367.10197368421,
Men Cat 4,8,171183,Carlos,Parra,Boyaca Raza de Campeones,0:31:21.702,,400,371.53684210526,
Men Cat 4,9,140363,Justin,Floyd,Phoenix Fitness and Training,0:31:21.838,504812,464.36,375.97171052632,
Men Cat 4,10,60209,Paul,Schwer,I Am Racing,0:31:21.977,482646,418.71,380.40657894737,
Men Cat 4,11,132849,Aubrey,Pepper,Blevins Bicycle Company,0:31:21.981,496371,400,384.84144736842,
Men Cat 4,12,145648,Dylan,Ogle,UGA Cycling,0:31:22.123,525766,451.86,389.27631578947,
Men Cat 4,13,165709,Nathan,Wyrick,Phoenix Fitness and Training,0:31:22.158,559171,446.26,393.71118421053,
Men Cat 4,14,76872,Flores,Vladimir,,0:31:22.387,401512,466.7,398.14605263158,
Men Cat 4,15,153785,Justin,Musser,,0:31:22.644,531410,438.77,402.58092105263,
Men Cat 4,16,155015,Ian,Barrett,Roadfish Racing,0:31:22.664,537859,452.86,407.01578947368,
Men Cat 4,17,154674,Brandon,Mccullough,Velovit,0:31:22.681,537785,451.16,411.45065789474,
Men Cat 4,18,103326,Rodrigo,Coelho,Harper Auto,0:31:22.790,413183,458.8,415.88552631579,
Men Cat 4,19,109016,Pete,Dawkins,University of Mississippi,0:31:22.866,467297,431.27,420.32039473684,
Men Cat 4,20,160834,Stephen,Wiedl,Savannah College of Art and Design - Atlanta,0:31:23.468,546299,486.18,424.75526315789,
Men Cat 4,21,96066,Ian,Poore,Mission Devo Cycling p/b Tyler Perry Studios,0:31:23.673,423530,450.89,433.625,
Men Cat 4,22,121535,Tyler,Kenyon,901 Racing,0:31:23.973,500899,454.6,447.66875,
Men Cat 4,23,150191,Hayden,Connell,Nashville Local Cycling,0:31:24.913,524570,459.73,447.66875,
Men Cat 4,24,171184,Christian,Camargo,Boyaca Raza de Campeones,0:31:24.998,,400,447.66875,
Men Cat 4,25,67412,Jordan,Foster,,0:31:25.045,385941,476.28,447.66875,
Men Cat 4,26,47605,Grayson,Wickel,Les Amis/Upstate Junior Cycling,0:31:25.061,369009,446.89253852098,447.66875,
Men Cat 4,27,145970,Nate,Watson,Supra Cycling Team,0:31:26.690,531107,452.84,461.7125,
Men Cat 4,28,155991,Erick,Kercheval,Nashville Local Cycling,0:32:08.926,532768,430.06,513.20625,
Men Cat 4,29,87732,David,Lachance,,,414157,389.42091536998,513.20625,
Men Cat 4,30,106526,Micajon,Dykes,Balls Out Bicycle Racing PB MOAB,,460801,436.63,513.20625,
Men Cat 4,31,125794,Justin,Perry,Harper Auto,,456240,478.27,513.20625,
Men Cat 4,32,34201,John,Castleberry,,,217286,481.25,513.20625,
Men Cat 4,33,155264,Andrew,Hill,L5Flyers Cycling Team,,537977,445.49,513.20625,
Men Cat 4,34,106974,Joshua,Richards,Zone-6 Endurance / Gray Goat,,511798,486.05,513.20625,
Men Cat 4,35,155052,David,Oliver,Harper Auto,,536211,468.22188230666,513.20625,
Men Cat 4,36,145969,Charles,Haws,Team Snyder Cycles,,516596,533.31,513.20625,
Men Cat 4,37,106539,Levi,Dykes,Balls Out Bicycle Racing PB MOAB,,460806,527.39,513.20625,
Men Cat 4,38,20999,Alex,Ohman,,,210887,400,513.20625,
Men Cat 4,39,148115,Simon,Herrera,Hub Cycling-Caney Fork Racing,,526883,432.59,513.20625,
Men Cat 4,40,65451,Dannie,Medlin,,,379802,492.79,513.20625,
Men Cat 4,41,39012,John,Melton,Village VW Chattanooga Cycling Team,,,400,513.20625,
Men Cat 4,42,122460,Doug,Sharp,Harper Auto,,385178,483.39,513.20625,
Men Cat 4,43,127092,Robert,Desantis,Sarasota Cycling Club/Pb Seasucker,,489746,522.45,513.20625,
Men Cat 4,44,138666,Joseph,Morgan,,,510052,569.52,513.20625,
Men Cat 4,45,118997,Ross,Davis,I Am Racing,,367880,484.38515707528,513.20625,
Men Cat 4,46,148104,Rick,Chukas,,,527130,535.58,513.20625,
Men Cat 4,47,100146,Zachary,Lowe,Lift Center Racing,,473105,516.42,513.20625,
Men Cat 4,48,171185,Scott,Carmichael,,,,400,513.20625,
Men Cat 5,1,99093,Scott,Brannon���,Motor Mile Racing,0:25:54.621,,404.005,373.32253370403,
Men Cat 5,2,117937,Tyler,Johnson,Team Bubba,0:25:56.029,,401.62,384.83866700366,
Men Cat 5,3,168729,Jonathan,Cornelius,Goat Cycling,0:25:56.228,561300,446.0339424848,396.35480030329,
Men Cat 5,4,154480,Ageu,Costa,,0:25:56.298,523294,467.57,407.87093360293,
Men Cat 5,5,128957,Fabio,Moura,Fabio Moura/Piracanjuba,0:25:57.028,497764,482.00703375017,419.38706690256,
Men Cat 5,6,157230,John,Morton,Land & See Racing,0:25:58.408,405915,486.7,430.9032002022,
Men Cat 5,7,135076,Ross,Eustis,Six26 Cycling,0:25:59.123,560175,500,442.41933350183,
Men Cat 5,8,139926,Matt,Mackey,Mississippi versus Everybody,0:26:00.115,377331,467.2447875605,453.93546680146,
Men Cat 5,9,161035,Monte,Burtis,Village VW Chattanooga Cycling Team,0:26:44.135,71422,454.12,465.4516001011,
Men Cat 5,10,171192,Scott,Byrom,Balls Out Bicycle Racing PB MOAB,0:27:23.041,,500,476.96773340073,
Men Cat 5,11,156685,Justin,Pol,,0:27:23.138,539151,541.95,488.48386670037,
Men Cat 5,12,161031,Yancey,Joiner,,0:27:23.639,542262,464.11552940341,500,
Men Cat 5,13,163981,Kiran,Hanumaiah,Journeymen Racing Multisport,0:27:24.382,555024,533.64,517.27419994945,
Men Cat 5,14,116967,John,Branum,Privateer Cyclocross,,443464,509.53,534.5483998989,
Men Cat 5,15,150193,Nick,Franklin,Bike N' Tri - Health Factory Race Team,,524990,536.41171614583,551.82259984835,
Men Cat 5,16,171191,Carter,Simmons,,,,500,586.37099974726,
Men Cat 5,17,171175,Matthew,Hinton,,,563529,500,586.37099974726,
Men Cat 5,18,171193,Brian,Newton,,,,500,586.37099974726,
Men Cat 5,19,123521,Herchel,Portella,,,441041,500,586.37099974726,
Men Cat 5,20,161639,James,Wahl,,,553379,538.2,586.37099974726,
Men Cat 5,21,159197,Lam,Pham,,,549254,535.25105679999,586.37099974726,
Men Cat 5,22,160840,Steve,Pugh,CCT Racing,,549177,518.01280647808,586.37099974726,
Men Cat 5,23,33967,Ben,Pope,901 Racing,,311937,509.21698484848,586.37099974726,
Men Juniors 15-18 Open,1,145734,Cole,Rasser,Frazier Cycling Juniors,0:27:50.628,524018,367.92,350.496,
Men Juniors 15-18 Open,2,150183,Hunter,Connell,Nashville Local Cycling,0:27:50.837,524571,382.46,366.99733333333,
