Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 35-99 ,1,13829,Jonathan,Eropkin,Safeway/Bicycles Plus/PureRed Creative,,197844,236.54010828395,207.3111871434,
Men 1/2/3 Master 35-99 ,2,15632,Daniel,Bryant,Vitamin Water/Folsom Bike,,195929,277.90070413317,210.74410613809,
Men 1/2/3 Master 35-99 ,3,16056,Christopher,Lyman,Team Specialized Racing,,267171,184.51188395507,214.17702513278,
Men 1/2/3 Master 35-99 ,4,15163,Christopher,Phipps,Morgan Stanley Smith Barney/Specialized,,233623,240.1464345751,217.60994412747,
Men 1/2/3 Master 35-99 ,5,15377,Tom,Roberts,SJBC,,245349,255,221.04286312215,
Men 1/2/3 Master 35-99 ,6,17966,Murray,Swanson,Peninsula Velo/Pomodoro,,206144,275.78282828283,224.47578211684,
Men 1/2/3 Master 35-99 ,7,15260,Greg,Mcquaid,SJBC,,249424,276.10470779221,227.90870111153,
Men 1/2/3 Master 35-99 ,8,17905,Chris,Wire,SJBC,,152176,300.17594927781,231.34162010622,
Men 1/2/3 Master 35-99 ,9,12206,David,Levine,Taleo Racing,,145573,442.08784285197,234.77453910091,
Men 1/2/3 Master 35-99 ,10,5971,Ken,Gallardo,Peninsula Velo/Pomodoro,,255453,274.35174432475,238.2074580956,
Men 1/2/3 Master 35-99 ,11,18383,Troy,Porter,Herring Gas,,188033,228.66212747303,241.64037709029,
Men 1/2/3 Master 35-99 ,12,5694,Rider,Unknown,,,379010,421.61354755647,245.07329608498,
Men 1/2/3 Master 35-99 ,13,16118,Douglas,Philippone,,,42635,313.73317590395,248.50621507967,
Men 1/2/3 Master 35-99 ,14,17292,Christopher,Baker,Morgan Stanley-Smith Barney/Specialized,,47424,254.45194276937,251.93913407435,
Men 1/2/3 Master 35-99 ,15,6041,Robert,Anderson,Team Specialized Racing Masters,,281970,296.25355736594,255.37205306904,
Men 1/2/3 Master 35-99 ,16,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,163.31813872597,258.80497206373,
Men 1/2/3 Master 35-99 ,17,17524,Brenon,Daly,Morgan Stanley Smith Barney / Specialized,,205384,306.88775510204,262.23789105842,
Men 1/2/3 Master 35-99 ,18,22334,Harlan,Chapman,Morgan Stanley,,45180,300,265.67081005311,
Men 1/2/3 Master 35-99 ,19,17967,Alex,Smith,Miramonte Cycling,,33022,307.81565656566,269.1037290478,
Men 1/2/3 Master 35-99 ,20,15998,Paul,Dyrwal,Morgan Stanley Smith Barney/Specialized,,254245,296.49963209953,272.53664804249,
Men 1/2/3 Master 35-99 ,21,18292,David,Passmore,Berkeley Bike Club,,27378,332.01968000728,275.96956703718,
Men 1/2/3 Master 35-99 ,22,17528,Gregory,Anderson,Morgan Stanley Smith Barney/Specialized,,90802,312.20032018482,279.40248603187,
Men 1/2/3 Master 35-99 ,23,16116,Robert,Winder,HDR p/b Lombardi's Sports,,220285,315.70478191277,282.83540502656,
Men 1/2/3 Master 35-99 ,24,16823,Jeromy,Cottell,Peninsula Velo / Pomodoro,,273912,311.49263499243,286.26832402124,
Men 1/2/3 Master 35-99 ,25,15262,Nick,Theobald,SAFEWAY/Bicycles Plus/PureRed Creative,,35297,293.89341034543,289.70124301593,
Men 1/2/3 Master 35-99 ,26,15385,Leslie,Oglesby,Joselyn's Bicycles,,53661,326.84769875915,293.13416201062,
Men 1/2/3 Master 35-99 ,27,16244,Daryl,Spano,SJBC,,146243,301.84804909091,296.56708100531,
Men 1/2/3 Master 35-99 ,28,17275,Lucas,Paz,East Bay Velo,,150305,300.36025411583,300,
Men 1/2/3 Master 35-99 ,29,12462,Mark,Johnson,Webcor/Alto Velo,,274980,464.78388597613,303.43291899469,
Men 1/2/3 Master 35-99 ,30,16255,Jim,Ivey,Joselyn's Bicycles/ Palantir,,240703,326.69473571355,306.86583798938,
Men 1/2/3 Master 35-99 ,31,18385,Conrad,Snover,,,196378,312.20032018482,310.29875698407,
Men 1/2/3 Master 35-99 ,32,16383,David,Porter,TBS Racing,,126711,323.22940245261,313.73167597876,
Men 1/2/3 Master 35-99 ,33,15363,Stephen,Kent,Freewheel Bike Shop,,90245,269.55882352941,317.16459497344,
Men 1/2/3 Master 35-99 ,34,15995,Nick,Fitton,Wells Fargo Racing Team,,254446,323.35519924099,320.59751396813,
Men 1/2/3 Master 35-99 ,35,100276,Jason,Williams,Wells Fargo,,190700,300,324.03043296282,
Men 1/2/3 Master 35-99 ,36,17904,Jeff,Albert,ARGON 18,,235063,328.125,327.46335195751,
Men 1/2/3 Master 35-99 ,37,17163,James,Coats,Calif Giant Berry Farms/Specialized,,7200,284.94630875602,330.8962709522,
Men 1/2/3 Master 35-99 ,38,21073,Chris,D'aluisio,Team Specialized Masters,,100984,300,334.32918994689,
Men 1/2/3 Master 35-99 ,39,22335,William,Dolphin,GS Velo Veneto,,50273,300,337.76210894158,
Men 1/2/3 Master 35-99 ,40,16115,Jeff,Eisenberg,Fusion Sport,,231993,275.0106768204,341.19502793627,
Men 1/2/3 Master 35-99 ,41,15989,Nick,Hanni,Fusion Sport USA,,96693,311.39393220631,344.62794693096,
Men 1/2/3 Master 35-99 ,42,17277,Marco,Hellman,Team Specialized Racing Masters,,123885,313.90240641711,348.06086592565,
Men 1/2/3 Master 35-99 ,43,16113,Keith,Hock,Morgan Stanley/Smith Barney /Specialized,,16369,298.01363636364,351.49378492033,
Men 1/2/3 Master 35-99 ,44,17903,Joshua,Hughes,Victory Velo,,123925,300,354.92670391502,
Men 1/2/3 Master 35-99 ,45,16020,William,Innes,Specialized Racing Team,,52412,271.8637755102,358.35962290971,
Men 1/2/3 Master 35-99 ,46,15353,Chris,Isley,Webcor/Alto Velo,,253814,277.0619047619,361.7925419044,
Men 1/2/3 Master 35-99 ,47,21098,Bret,Martin,Sycip,,60446,300,365.22546089909,
Men 1/2/3 Master 35-99 ,48,15357,Roger,Martin,Taleo Racing,,276924,289.69835164835,368.65837989378,
Men 1/2/3 Master 35-99 ,49,16000,David,Morton,SJBC,,243225,323.28893435829,372.09129888847,
Men 1/2/3 Master 35-99 ,50,18387,Donald,Myrah,SAFEWAY/Bicycles Plus/Pure Red Creative,,25636,312.20032018482,375.52421788316,
Men 1/2/3 Master 35-99 ,51,16031,Nathan,Parks,Morgan Stanley/Smith Barney/Specialized,,51773,232.34469324032,378.95713687785,
Men 1/2/3 Master 35-99 ,52,16117,Charles,Pockell-wilson,HDR Racing p/b Lombardi Sports,,52696,308.84387755102,382.39005587253,
Men 1/2/3 Master 35-99 ,53,15600,Jan,Weissenberger,SAFEWAY/Bicycles Plus/PureRed Creative,,186678,248.11104557912,385.82297486722,
Men 1/2/3 Master 35-99 ,54,16250,Ken,Calender,Joselyn's Bicycles,,115342,309.07846487512,389.25589386191,
Men 1/2/3 Master 45-99 ,1,16266,Blake,Reed,Art's Cyclery.com/Wild Horse Wines,,29369,338.95918671267,317.45420950298,
Men 1/2/3 Master 45-99 ,2,15209,Geoffrey,Drake,Team Bicycle Trip,,9986,355.41972535336,319.5207365231,
Men 1/2/3 Master 45-99 ,3,17833,Steven,Archer,Morgan Stanley Smith Barney/Specialized,,87938,396.26582499329,321.58726354323,
Men 1/2/3 Master 45-99 ,4,15582,Jan,Elsbach,VOS/cyclesgladiator,,200149,424.9527275932,323.65379056335,
Men 1/2/3 Master 45-99 ,5,14606,Jonathan,Laine,Safeway/Bicycles Plus,,256153,368.74107142857,325.72031758347,
Men 1/2/3 Master 45-99 ,6,15208,Carl,Nielson,Wells Fargo Racing Team,,220548,373.3316095669,327.7868446036,
Men 1/2/3 Master 45-99 ,7,16682,Russell,Cadwallader,Team Bike Trip/Symantec,,5785,364.49095210356,329.85337162372,
Men 1/2/3 Master 45-99 ,8,15236,Mark,Caldwell,Morgan Stanley Smith Barney/Specialized,,40039,414.30958171584,331.91989864384,
Men 1/2/3 Master 45-99 ,9,17284,Michael,Vetterli,Olympic Club,,214565,337.54423919011,333.98642566397,
Men 1/2/3 Master 45-99 ,10,15428,Chris,Courtney,SJBC,,47303,335.81560735121,336.05295268409,
Men 1/2/3 Master 45-99 ,11,15830,Andrew,Nevitt,SJBC,,47463,374.14211175581,338.11947970422,
Men 1/2/3 Master 45-99 ,12,17312,Eric,Saltzman,Morgan Stanley Smith Barney/Specialized,,46157,363.36618913167,340.18600672434,
Men 1/2/3 Master 45-99 ,13,16065,Peter,Taylor,Truckee Bicycle Team,,219859,310.56082456732,342.25253374446,
Men 1/2/3 Master 45-99 ,14,15641,Kurt,Bickel,Joe's Pro Bikes,,219611,357.63888888889,344.31906076459,
Men 1/2/3 Master 45-99 ,15,2006,John,Marshall,Team Bicycle Trip/Symantec,,206908,405.96475652666,346.38558778471,
Men 1/2/3 Master 45-99 ,16,4663,Hunter,Ziesing,Echelon Gran Fondo/Zteam,,39478,352.79780717716,348.45211480483,
Men 1/2/3 Master 45-99 ,17,16516,John,Hancock,Bicycles Plus/Sierra Nevada,,195844,396.82446391037,350.51864182496,
Men 1/2/3 Master 45-99 ,18,15553,Michael,Vella,Alto Velo Webcor Racing,,167402,371.82962921283,352.58516884508,
Men 1/2/3 Master 45-99 ,19,16716,Scott,Cole,Morgan Stanley Smith Barney/Specialized,,199614,302.20813230133,354.6516958652,
Men 1/2/3 Master 45-99 ,20,15637,Patrick,Tafoya,SAFEWAY/BicyclesPlus/PureRed Creative,,34910,338.10033520763,356.71822288533,
Men 1/2/3 Master 45-99 ,21,15238,Roland,Freund,Davis Bike Club,,226676,351.04046275899,358.78474990545,
Men 1/2/3 Master 45-99 ,22,16764,Erik,Salander,Peninsula Velo/Pomodoro,,195443,342.25446647464,360.85127692557,
Men 1/2/3 Master 45-99 ,23,18296,Eric,Brown,Specialized/Sierra Nevada,,241658,400,362.9178039457,
Men 1/2/3 Master 45-99 ,24,18297,David,Christenberry,Webcor/Alto Velo,,180313,400,364.98433096582,
Men 1/2/3 Master 45-99 ,25,17319,James,Morgan,Webcor/Alto Velo,,208555,408.73825217555,367.05085798595,
Men 1/2/3 Master 45-99 ,26,21074,Chris,Kovash,SJBC,,19729,400,369.11738500607,
Men 1/2/3 Master 45-99 ,27,15207,Rick,Martyn,VOS Racing,,204699,385.31333524906,371.18391202619,
Men 1/2/3 Master 45-99 ,28,15433,John,Steggall,Davis Bike Club Race Team,,135891,408.76383801384,373.25043904632,
Men 1/2/3 Master 45-99 ,29,15820,Daniel,Smith,Morgan Stanley Smith Barney/Specialized,,33087,350.99226890756,375.31696606644,
Men 1/2/3 Master 45-99 ,30,16645,Chris,Cerruti,Cal Giant Cycling,,198811,475.12339823925,377.38349308656,
Men 1/2/3 Master 45-99 ,31,17615,George,Smith,WEBCOR/ALTO VELO,,295909,402.87164130435,379.45002010669,
Men 1/2/3 Master 45-99 ,32,15829,Stanley,Terusaki,Morgan Stanley Smith Barney/Specialized,,35241,383.94654627452,381.51654712681,
Men 1/2/3 Master 45-99 ,33,15839,Alex,Osborne,3rd rail cycling club,,26855,343.84456813028,383.58307414693,
Men 1/2/3 Master 45-99 ,34,15821,Shin,Umeda,Webcor/Alto Velo,,46023,366.69872795414,385.64960116706,
Men 1/2/3 Master 45-99 ,35,17315,Glenn,Mattsson,Fightin' Bobas,,100331,403.75,387.71612818718,
Men 1/2/3 Master 45-99 ,36,15432,John,Novitsky,VOS Racing,,102274,405.26477052359,389.7826552073,
Men 1/2/3 Master 45-99 ,37,18357,Evan,Kapel,California Giant Cycling,,158232,400,391.84918222743,
Men 1/2/3 Master 45-99 ,38,16277,Alan,Nielson,Wells Fargo Racing Team,,236183,398.33695652174,393.91570924755,
Men 1/2/3 Master 45-99 ,39,15431,Jon,Ornstil,VOS - Cycle Gladiators,,71802,364.87944408533,395.98223626768,
Men 1/2/3 Master 45-99 ,40,15437,David,Jones,Wells Fargo Racing,,277251,365.91569623477,398.0487632878,
Men 1/2/3 Master 45-99 ,41,9511,Rick,Reynolds,Truckee Bike Team,,287475,401.85939203553,400.11529030792,
Men 1/2/3 Master 45-99 ,42,15822,John,Ford,Morgan Stanley Smith Barney/Specialized,,129994,370.41302521008,402.18181732805,
Men 1/2/3 Master 45-99 ,43,17772,William,Owens,Truckee Bike Team,,26982,419.6162464986,404.24834434817,
Men 1/2/3 Master 45-99 ,44,16686,William,Dunham,Webcor/Alto Velo,,206162,354.47493209877,406.31487136829,
Men 1/2/3 Master 45-99 ,45,15434,Fred,Schnaars,Davis Bike Club,,65032,403.47555919661,408.38139838842,
Men 1/2/3 Master 45-99 ,46,6122,David,Anthony,Metromint Cycling,,280592,392.18675137849,410.44792540854,
Men 1/2/3 Master 45-99 ,47,16275,Thomas,Coulter,Morgan Stanley-Smith Barney-Specialized,,74102,400.66071428571,412.51445242866,
Men 1/2/3 Master 45-99 ,48,18294,Bruce,Garrett,Webcor / Alto Velo,,273888,405.96475652666,414.58097944879,
Men 1/2/3 Master 45-99 ,49,21395,Douglas,Gonda,Truckee Bicycle Team,,13594,400,416.64750646891,
Men 1/2/3 Master 45-99 ,50,16517,Norman,Kreiss,Morgan Stanley/SmithBarney/specialized,,127410,404.25,418.71403348903,
Men 1/2/3 Master 45-99 ,51,17619,Edgar,Leano,renowheelmen,,224847,457.62233589088,420.78056050916,
Men 1/2/3 Master 45-99 ,52,17326,Douglas,Lindsay,Truckee Bicycle Team,,21257,500.22379868622,422.84708752928,
Men 1/2/3 Master 45-99 ,53,15854,Craig,Parker,Echelon Gran Fondo/ZTeam,,127588,415.55555555556,424.91361454941,
Men 1/2/3 Master 45-99 ,54,17316,Giampaolo,Pesce,norcal,,66425,375.35837354671,426.98014156953,
Men 1/2/3 Master 45-99 ,55,15445,Michael,Pugh,Echelon Gran Fondo/ZteaM,,28820,343.83676049152,429.04666858965,
Men 1/2/3 Master 45-99 ,56,15205,Cale,Reeder,Echelon Gran Fondo/Zteam,,272237,356.98763736264,431.11319560978,
Men 1/2/3 Master 45-99 ,57,15699,Gerald,Roberts,Team Bicycles Plus/Sierra Nevada,,30073,332.19186591303,433.1797226299,
Men 1/2/3 Master 45-99 ,58,16520,Max,Thompson,VOS Racing,,80642,371.40210084034,435.24624965002,
Men 1/2/3 Master 45-99 ,59,17322,David,Tu,Truckee Bicycle Team,,36009,383.54166666667,437.31277667015,
Men 1/2/3 Master 45-99 ,60,15427,Steven,Romjue,Olympic Club,,69415,339.56530569146,439.37930369027,
Men 3   ,1,16245,Kevin,Kennedy,taleo racing,,382631,300.0600392998,251.53412552116,
Men 3   ,2,15805,Torey,Philipp,Team Specialized Racing Juniors,,263055,298.76131928984,253.50027858068,
Men 3   ,3,14664,John,Piasta,All Sport-Team Swift,,271963,298.79111842105,255.4664316402,
Men 3   ,4,17853,Michael,Grundmann,Webcor/Alto Velo,,182738,290.21506412851,257.43258469972,
Men 3   ,5,15547,Brian,Zimny,Team City Sacramento,,61117,275.47025157656,259.39873775924,
Men 3   ,6,15974,Adam,Hodes,Tieni Duro,,219706,284.67732706222,261.36489081875,
Men 3   ,7,14660,David,Mai,Kovarus / ABTA,,232508,322.56829422454,263.33104387827,
Men 3   ,8,15976,Jonathan,Moskowitz,Taleo Racing,,213197,299.09695512821,265.29719693779,
Men 3   ,9,18395,Bryan,Hoadley,Kovarus/ABTA,,51644,276.39042186041,267.26334999731,
Men 3   ,10,16426,Josh,Felder,Form Fitness,,292894,352.65987649994,269.22950305682,
Men 3   ,11,17854,Christopher,Kurrle,Evergreen Racing,,257699,300,271.19565611634,
Men 3   ,12,22364,Keith,Wong,Stanford Cycling,,240222,300,273.16180917586,
Men 3   ,13,15383,C,Scott lee,Team Kinetic,,103903,308.78899561716,275.12796223538,
Men 3   ,14,16560,Petro,Hizalev,Webcor/Alto Velo,,224168,324.71590909091,277.0941152949,
Men 3   ,15,15525,Michael,Stoner,Davis Bike Club,,287280,360.10239313117,279.06026835441,
Men 3   ,16,15558,David,Rossow,Webcor/Alto Velo,,232665,319.69762146465,281.02642141393,
Men 3   ,17,17720,Joel,Pennington,Thirsty Bear Cycling,,280218,306.8189524248,282.99257447345,
Men 3   ,18,15835,Marc,Hamlin,team bicycles plus sierra nevada,,275127,402.90849752382,284.95872753297,
Men 3   ,19,16442,Nicholas,Peairs,Village Peddler,,289571,405.959567534,286.92488059249,
Men 3   ,20,17717,Nils,Tikkanen,Team Bicycle Trip / Symantec,,198331,272.96891702509,288.891033652,
Men 3   ,21,15977,Aj,Snovel,Davis Bike Club,,272559,279.40046378353,290.85718671152,
Men 3   ,22,16290,John,Zunino,TeamBicyclesPlus/Siera nevada,,196757,400.17555225534,292.82333977104,
Men 3   ,23,15907,Cameron,Birky,Wells Fargo Racing Team,,285950,387.07683671573,294.78949283056,
Men 3   ,24,14649,Troy,Newton,KorvarusABTA,,190533,322.56829422454,296.75564589008,
Men 3   ,25,17725,Maurice,Klein,Thirsty Bear,,254638,316.36479227356,298.72179894959,
Men 3   ,26,117122,Andrew,Scott,Cyclepaths / Wild Cherries Racing,,206228,300,300.68795200911,
Men 3   ,27,15834,Dan,Palmer,Thirsty Bear,,92865,315.34520262371,302.65410506863,
Men 3   ,28,5694,Rider,Unknown,,,379010,421.61354755647,304.62025812815,
Men 3   ,29,15531,Mike,Gonzales,Ikon Cycles Race Team,,205006,350.02380952381,306.58641118766,
Men 3   ,30,17734,Jeremy,Sarrow,Freewheel Bikeshop San Francisco,,134268,316.36479227356,308.55256424718,
Men 3   ,31,21095,Aaron,Long,ThirstyBear Cycling,,158083,300,310.5187173067,
Men 3   ,32,15623,Jason,Snovel,Rocknasium,,268577,294.6793704835,312.48487036622,
Men 3   ,33,15382,Tony,Homes,Wells Fargo Racing Team,,210572,315.67399487337,314.45102342574,
Men 3   ,34,101361,Geoffrey,Davis,ArtsCyclery.com/Wild Horse Wines,,,298.18634222078,316.41717648525,
Men 3   ,35,15361,Luciano,Sponza,,,245266,330.56986139799,318.38332954477,
Men 3   ,36,15430,Hans,Gouwens,ThirstyBear Cycling,,196222,333.16130152481,320.34948260429,
Men 3   ,37,15896,Alex,Howard,Above Category Racing,,273094,339.03394666567,322.31563566381,
Men 3   ,38,17282,Tom,Vanderheiden,Wells Fargo Racing Team,,263253,312.24843899624,324.28178872333,
Men 3   ,39,15985,Eliot,Logan,Alto Velo,,182819,291.17141779789,326.24794178284,
Men 3   ,40,16519,Bill,Brier,Team Fremont /FFBC powered by Chipotle,,274225,384.5,328.21409484236,
Men 3   ,41,15197,Alexander,Freund,Davis Bike Club,,222322,324.74591785632,330.18024790188,
Men 3   ,42,21094,Kyle,Klopfer,Thirsty Bear/CVC/Barlata/3Rings,,219025,300,332.1464009614,
Men 3   ,43,19868,Aron,Bonar,Squadra Ovest Cycling,,195327,321.81619406089,334.11255402091,
Men 3   ,44,17287,Jason,Boynton,Rocknasium,,375504,293.92130953323,336.07870708043,
Men 3   ,45,16378,Duane,Coughlan,ThirstyBear Cycling,,289093,319.11367383242,338.04486013995,
Men 3   ,46,17753,Benjamin,Dodge,Sugar CRM,,178595,305.28243219941,340.01101319947,
Men 3   ,47,16070,Christopher,Flanagan,All Sport - Team Swift,,276118,297.02370124777,341.97716625899,
Men 3   ,48,16710,Tyron,Hooper,Fusion Sport,,251276,268.93814541097,343.9433193185,
Men 3   ,49,22366,Justin,Ishida,,,274183,300,345.90947237802,
Men 3   ,50,15994,Jason,James,Squadra Ovest Cycling,,119309,316.15424904998,347.87562543754,
Men 3   ,51,14613,Eric,Lafranchi,ThirstyBear Cycling,,199575,370.74068901124,349.84177849706,
Men 3   ,52,16372,Patrick,Lee,SLO Nexus - Gym One,,64504,300.83333333333,351.80793155658,
Men 3   ,53,16825,David,Nader,Pen Velo Pomodoro,,175914,321.81619406089,353.77408461609,
Men 3   ,54,7281,Steven,Smith,Platinum Performance Cycling Team,,230707,354.27057319107,355.74023767561,
Men 3   ,55,21097,Bruce,Triplett,ThirstyBear Cycling,,68045,300,357.70639073513,
Men 3   ,56,13414,Jason,Turner,Kovarus/ABTA,,255158,322.56829422454,359.67254379465,
Men 3   ,57,17382,Scott,Witthoff,Fusion Sport,,114899,301.32352941176,361.63869685417,
Men 3   ,58,20406,Eric,Zumwalt,Kovarus/ABTA,,53375,300,363.60484991368,
Men 3   ,59,15352,Daniel,Tisdell,Specialized Racing Juniors,,188030,292.59031689599,365.5710029732,
Men 3   ,60,16079,Nick,Newcomb,Whole Athlete,,258299,345.32703703704,367.53715603272,
Men 4   ,1,15898,Stephen,Jayanathan,,,220868,381.71981677743,337.51321526786,
Men 4   ,2,22359,James,Hayden,Fusion Sport,,250790,400,340.06277162957,
Men 4   ,3,16808,Alec,Kassin,Whole Athlete,,257809,460,342.61232799128,
Men 4   ,4,15330,Hanns,Detlefsen,Forward Motion race club,,208769,409.50329593268,345.16188435299,
Men 4   ,5,17250,Keven,Bricknell,Fusion Sport,,253261,350.73445513406,347.71144071469,
Men 4   ,6,18315,Mark,Chaisson,Peninsula Velo,,90030,367.35637540408,350.2609970764,
Men 4   ,7,17692,Matthew,Price,Macio Velo,,266988,349.13043478261,352.81055343811,
Men 4   ,8,15293,Jacob,Berkman,Mission Cycling,,303643,432.69312980506,355.36010979982,
Men 4   ,9,15328,Jonathan,Shambroom,Dolce Vita Cycling,,304546,420.47533333333,357.90966616153,
Men 4   ,10,16554,Sean,Dawson,Roaring Mouse,,286341,379.41033258951,360.45922252323,
Men 4   ,11,18318,Noe,Dominguez,Team Roaring Mouse,,294265,426.61926624142,363.00877888494,
Men 4   ,12,15904,Dustin,White,Evergreen,,253687,370.46153846154,365.55833524665,
Men 4   ,13,15927,Terence,Potter,Berkeley Bicycle Club (BBC),,250905,400.11786627695,368.10789160836,
Men 4   ,14,19861,Jake,Goldfield,SJBC,,273814,420.19405257937,370.65744797007,
Men 4   ,15,15911,Jeremy,Stanley,,,278623,409.89199604753,373.20700433177,
Men 4   ,16,15752,Curtis,Hong,,,305875,474.67147435897,375.75656069348,
Men 4   ,17,15529,Garrett,Hankins,Team City/SJBC,,298571,360.9107646487,378.30611705519,
Men 4   ,18,15526,Andreas,Schulten,Bicycle Planet,,248096,387.84223602484,380.8556734169,
Men 4   ,19,15261,John,Roberts,Dolce Vita Cycling,,270329,341.26096491228,383.40522977861,
Men 4   ,20,17851,John,Kaeding,Webcor/Alto Velo,,286743,416.64296645404,385.95478614031,
Men 4   ,21,17695,Ryan,Price,,,267121,397.13507756786,388.50434250202,
Men 4   ,22,91706,Adam,Garcia,Taleo Racing,,286990,403.80168067227,391.05389886373,
Men 4   ,23,22360,Jon,Mason,Kaiser Permanente/ Team Oakland Cycling,,282633,400,393.60345522544,
Men 4   ,24,15333,Francisco,Azevedo,Squadra Ovest Cycling,,219166,378.13445378151,396.15301158715,
Men 4   ,25,17693,Kristopher,Tjernell,Team Becher +,,226109,374.52526266018,398.70256794885,
Men 4   ,26,22361,Brian,Gates,Grizzly Peak,,258291,400,401.25212431056,
Men 4   ,27,15410,Chris,Hernikl,Taleo Racing,,304027,453.02951993154,403.80168067227,
Men 4   ,28,15295,Fergus,Tanaka,freewheel,,304367,410.66886298039,406.35123703398,
Men 4   ,29,15793,Michael,Heywood,KOVARUS/ABTA,,268236,427.58737446143,408.90079339568,
Men 4   ,30,16549,David,Bangor,Chica Sexy,,306411,359.44076961935,411.45034975739,
Men 4   ,31,15933,Jason,Brasel,Davis Bike Club,,287349,406.81540007307,413.9999061191,
Men 4   ,32,15909,Carl,Canaparo,International Christian Cycling Club,,212014,390.57376192532,416.54946248081,
Men 4   ,33,15366,Justin,Ching,Team Roaring Mouse,,112402,443.12190399862,419.09901884252,
Men 4   ,34,15774,Michael,Cochran,Bullseye/East Sac,,297795,485.54059617918,421.64857520422,
Men 4   ,35,15934,Tim,Fehon,Team NorCal Bike Sport,,263093,398.49116992731,424.19813156593,
Men 4   ,36,16487,Allen,Jones,Wells Fargo Racing Team,,255750,349.20492721165,426.74768792764,
Men 4   ,37,17376,Geoffrey,Kwan,Kaiser Permanente/Team Oakland,,240055,400,429.29724428935,
Men 4   ,38,15456,Raoul,Martinblouin,Taleo Racing,,303631,423.82573737457,431.84680065106,
Men 4   ,39,22362,Andrew,Mehle,unattached,,167178,400,434.39635701276,
Men 4   ,40,15860,William,Myers,Team City,,306325,426.99506118237,436.94591337447,
Men 4   ,41,16781,Thomas,Newmeyer,California Road Club,,196220,409.78260869565,439.49546973618,
Men 4   ,42,15795,Ryan,Oakes,Bicycle Planet,,258824,391.57763975155,442.04502609789,
Men 4   ,43,15922,Jeffrey,Palileo,Squadra Ovest Cycling,,224717,403.63226474998,444.5945824596,
Men 4   ,44,15870,Daniel,Pannell,Team Revolution by Fitness Journal,,300459,482.49226006192,447.1441388213,
Men 4   ,45,15920,Burl,Pershall,Village Peddler,,276353,418.75328187555,449.69369518301,
Men 4   ,46,18320,Dominic,Pezzoni,,,270989,426.61926624142,452.24325154472,
Men 4   ,47,15334,Michael,Simos,Los Gatos,,271296,407.80416865743,454.79280790643,
Men 4   ,48,15345,Jon,Stevens,Dolce Vita Cycling,,303462,412.68531195077,457.34236426814,
Men 4   ,49,15867,Alex,Tellez,Berkeley Bike Club,,305003,449.37343358396,459.89192062984,
Men 4   ,50,16541,Osvaldo,Tomatis,san francisco sport and spine pt,,220373,425.7078773669,462.44147699155,
Men 4   ,51,15902,Ross,Trenary,Metromint Cycling,,255259,390.28263562373,464.99103335326,
Men 4   ,52,15928,Robert,Manly,Metromint Cycling,,272128,401.92995149565,467.54058971497,
Men 4   ,53,18319,Naveen,Molloy,Metromint Cycling,,283139,426.61926624142,470.09014607667,
Men 4 Master 35-99 ,1,16781,Thomas,Newmeyer,,,196220,409.78260869565,339.10252823959,
Men 4 Master 35-99 ,2,15331,Jay,Simons,Third Pillar,,236927,385.26607142857,342.03251059942,
Men 4 Master 35-99 ,3,16791,Oddvar,Kaarboe,Webcor/Alto Velo,,304762,442.36168866334,344.96249295925,
Men 4 Master 35-99 ,4,15403,Chris,Becker,Taleo Racing,,287692,375.93763190084,347.89247531908,
Men 4 Master 35-99 ,5,15269,Scott,Cox,San Francisco Sport and Spine Racing Team,,288732,401.78377248608,350.82245767891,
Men 4 Master 35-99 ,6,17339,Leonel,Quinteros,Taleo Racing,,141358,427.53964526966,353.75244003874,
Men 4 Master 35-99 ,7,16601,Richard,Gelsi-medeot,cal giant,,225191,439.82153273209,356.68242239857,
Men 4 Master 35-99 ,8,15565,Carmelo,Rios,,,261379,434.45276535622,359.6124047584,
Men 4 Master 35-99 ,9,17933,Ethan,Kutzscher,Wells Fargo Racing Team,,270460,363.2556984564,362.54238711823,
Men 4 Master 35-99 ,10,15242,Daryl,Nelson,Taleo Racing,,131311,490.18380833238,365.47236947806,
Men 4 Master 35-99 ,11,16684,Brian,Sterling,Alto Velo,,303189,406.66666666667,368.40235183789,
Men 4 Master 35-99 ,12,17837,John,Swift,Evergreen Racing,,273816,431.23120300752,371.33233419772,
Men 4 Master 35-99 ,13,17648,Marty,Panos,Taleo Racing,,264154,427.79897807719,374.26231655755,
Men 4 Master 35-99 ,14,15960,Star,Stevenson,2 WHEEL RACING,,236074,386.75032520286,377.19229891738,
Men 4 Master 35-99 ,15,16192,Erle,Martin,Cal Giant,,210062,376.20252246475,380.12228127721,
Men 4 Master 35-99 ,16,16322,Holger,Steinbach,Webcor/Alto Velo,,304900,410.48463677755,383.05226363704,
Men 4 Master 35-99 ,17,16487,Allen,Jones,,,255750,349.20492721165,385.98224599687,
Men 4 Master 35-99 ,18,15722,Rick,Kile,Body Concepts,,195955,403.37355689789,388.9122283567,
Men 4 Master 35-99 ,19,17318,Douglas,Mckenzie,Fightin' Bobas,,201588,391.5771883264,391.84221071653,
Men 4 Master 35-99 ,20,16194,David,Colyer,Taleo Racing,,259783,418.64232893674,394.77219307636,
