Race Name,Race Date,Category Name,Place,Total Racers,Points
Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 3/4,16,20,594.16731232993,
The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,DNF,29,685.28416603934,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 4,7,28,553.09733333333,
Carlos Soto Memorial Criterium,2016-01-31,Women Senior Open Cat 4,1,9,528.06,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat 3/4,9,26,510.94316072573,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,25,41,583.24123773024,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 3/4,1,12,425.4647133278,
Vlees Huis Ronde Road Race,2016-03-5,Women Senior Open Cat 3/4,DNF,8,728.33383200078,
Tour de Murrieta - RR,2016-03-13,Women Cat 4,7,31,540.04193293559,
Tour de Murrieta ,2016-03-13,Women Cat 4,7,20,530.63302135747,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 4,31,33,516.909,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,8,23,468.74860606061,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,DNF,28,591.44054545455,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 3/4,4,14,503.98341666667,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,DNF,31,629.51134615385,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,7,20,528.3392,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Open Cat 4,3,15,488.33477777778,
Jumpstart Classic Criterium,2016-05-14,Women Senior Open Cat 4,3,4,,
Jumpstart Classic Criterium - Saturday,2016-05-14,Women Senior Nc Open Cat 4,3,4,,
Jumpstart Classic Criterium,2016-05-15,Women Senior Open Cat 4,1,6,469.96922733408,
Jumpstart Classic Criterium - Sunday,2016-05-15,Women Senior Open Cat 4,1,6,469.96922733408,
Mid Season GP #4                        ,2016-05-22,Women Senior Open Cat 3/4,DNF,5,,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 3/4,8,22,507.37705,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 4,5,10,528.39926666667,
San Marcos Crit,2016-06-5,Women Senior Open Cat 3/4,7,19,506.588125,
Victorville Road Race ,2016-06-18,Women Senior Open Cat 3/4,1,3,,
June Reload Classic GP #5                      ,2016-06-26,Women Senior Open Open,2,5,,
June Reload Classic GP #5                      ,2016-06-26,Women Senior Open Cat 3/4,1,3,,
Adrenaline Twilight Grand Prix,2016-07-16,Women Senior Open Cat 3/4,7,14,516.24514285714,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,5,31,446.13433333333,
Jurupa Valley GP #6                   ,2016-07-24,Women Senior Open Cat 1/2/3,1,4,,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 3,DNF,10,508.4925,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,DNF,28,558.13095454545,
Suisun Harbor Criterium,2016-08-14,Women Pro/Cat 1/2/3,7,15,496.87,
Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 1/2/3,DNF,14,511.8336,
Carlos Soto Memorial Criterium,2017-01-29,Women Senior Open Cat 1/2/3,8,11,506.79173333333,
Super-Sunday Criterium Races,2017-02-5,Women Senior Open Pro/Cat 1/2/3,5,5,,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,26,30,583.45438461538,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,5,35,457.04712916667,
CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Pro/Cat 1/2/3,6,11,447.71,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Women Senior Open Pro/Cat 1/2/3,2,10,400.74486666667,
CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,DNF,28,565.64284722222,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,WoMen Cat 3,4,5,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Cat 3,9,9,614.356,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,38,40,597.68052631579,
San Ardo Road Race,2017-08-19,Men Cat 4,DNF,17,665.59911111111,
Turbulence Crit,2017-09-9,Women Senior Open Cat 1/2/3,2,3,,
Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,DNF,27,565.082,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Pro/Cat 1/2/3,4,20,394.88341666667,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Pro/Cat 1/2/3,16,22,477.98415151515,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,11,26,439.00834848485,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 3,9,18,491.26875298615,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 3,9,18,500,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 3,4,15,457.00262678164,
Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 3,7,15,487.45710325954,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,10,25,443.28704166667,
Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,9,32,503.36652598932,
Chico Stage Race - Stage 3,2018-03-18,Women Cat 3-45,8,28,498.23325257861,
Chico Stage Race - Stage 4,2018-03-18,Women Cat 3-45,1,28,415.123,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Women Senior Open Cat 3/4/5,6,11,566.75,
Santa Barbara County Road Race,2019-01-26,Women Senior Open Cat 3,1,8,432.153,
Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 3,6,16,453.27783503916,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 3,3,16,417.21014768702,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 3,2,16,415.80604166667,
Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 3,5,16,445.07392339337,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,2,38,418.35734259259,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,14,22,508.68642424242,
Rosena Ranch Circuit Race,2019-03-2,Women Senior Open Cat 3,2,5,,
Brackett Grand Prix,2019-03-3,Women Senior Open Cat 3,1,2,,
Brackett Grand Prix,2019-03-3,Women Senior Open P/1/2/3,3,11,372.45793989072,
Redlands Bicycle Classic Criteriums ,2019-03-17,Women Pro/Cat1/2/3,1,14,377.944,
Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,10,27,406.52639102564,
Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,18,26,465.94941666667,
Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,23,25,484.83086564932,
Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,8,25,409.31833720608,
Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,21,25,490.80183533136,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,11,32,413.20902013987,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat Pro/1/2/3,14,16,562.66427083333,
CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,7,15,447.50035714286,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,12,42,486.62625,
Menasha Crit,2019-06-15,Women Elite,1,4,,
Menasha Crit,2019-06-15,Elite Category 1/2/3,DNF,23,484.19425925926,
Menasha Crit,2019-06-15,Women 23,1,2,,
Menasha Crit,2019-06-15,Women 23,DNF,2,,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,17,46,388.72334149402,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,18,48,378.23743478261,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,17,57,367.32381554356,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,17,56,372.58162698413,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,6,42,323.49117647059,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,17,51,366.414,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,9,51,341.0343,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,10,52,335.59714285714,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,12,57,351.38448,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,9,57,322.02702380952,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,6,48,325.35333333333,
Bicycle Blues and BBQ TT,2019-07-13,Women P/1/2/3,2,13,373.95727402652,
Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,3,23,393.6632,
Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,8,18,433.5528503066,
Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,4,20,392.2933539908,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,4,43,402.08571428571,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,2,41,372.9750009092,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,2,30,382.76494047619,
Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,6,30,428.538,
Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,1,27,348.53,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,2,36,401.48694444444,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,4,40,401.56925,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,10,47,418.69686956522,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,7,40,435.65125438596,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,19,48,383.13278985507,
Santa Barbara County Road Race,2020-01-25,Women Senior Open P/1/2,4,9,415.13475,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,7,22,414.67992424242,
45th Annual Cherry Pie Criterium,2020-02-17,Women Cat Pro/1/2/3,3,15,379.73827805751,
Snelling Road Race,2020-02-22,Women Pro/Cat 1/2,4,9,402.24825,
Original Merced Criterium,2020-02-23,Women Pro/Cat 1/2/3/4,1,5,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,41,70,411.07378468128,
Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,19,48,418.85644590802,
Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,13,46,371.54306953463,
Tour de Murrieta,2020-03-8,Women Pro-Cat 123,12,27,382.90367972022,
2021 Chowchilla Criterium,2021-04-3,Women Cat Pro/1/2/3,3,13,360,
Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,11,30,380,
Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat Pro/1/2/3,2,15,341.28571428571,
Ventana Hills Circuit Race,2021-05-8,Women Cat Pro/1/2/3,1,4,,
Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,2,19,363.84318866063,
Cantua Creek Road Race,2021-05-29,Women Pro/Cat 1/2/3,1,7,360,
Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,10,19,451.64254149551,
Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,2,19,362.51105544499,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,71,81,389.375,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,385.97222222222,
Polecat Grand Prix,2022-02-26,Women Women's Cat 1/2/3,2,5,,
La Primavera Lago Vista - Saturday,2022-03-5,Women Pro/Cat 1/2,DNF,22,413.2268524531,
La Primavera Lago Vista - Saturday,2022-03-6,Women Pro/Cat 1/2,12,16,369.6875,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Women Cat 1/2/3,5,10,392.12571583333,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Women Open,1,7,368.31685598211,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,22,22,376.56226990946,
2022 Music City Crits,2022-04-27,Women Cat1/2,1,6,338.32823117885,
2022 Music City Crits,2022-04-27,Women Pro/Cat 1/2/3,25,1,,
NWA Spring Classic Road Race,2022-05-1,Women Cat 1/2/3,1,4,,
Max Gander Memorial Criterium,2022-05-7,Women Pro/Cat 1/2/3,2,10,362.25093838667,
Cedar Hill Crit,2022-05-8,Women Pro/Cat 1/2/3,3,11,360.85891659148,
2022 Music City Crits,2022-05-10,Women Cat 1/2,1,6,346.49159089966,
2022 Music City Crits,2022-05-17,Women Cat 1/2,DNF,12,575.67791290578,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,79,110,450.9715147015,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,DNF,106,472.04641407836,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,DNF,106,485.44543458893,
Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,8,28,394.96169320685,
East Troy Cycling Classic,2022-06-17,Women P W Elite,12,27,359.35023127,
Giro d' Grafton,2022-06-18,Women P W Elite,7,32,328.4950990793,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,14,30,381.9455953437,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,8,33,343.37423576682,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,8,28,347.63494379965,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,25,33,390.48975045369,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,21,29,423.94014613089,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,15,31,420.9580649441,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,3,36,338.2355776897,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,5,30,345.81136223142,
2022 Music City Crits,2022-07-12,Women Cat 1/2,1,3,,
Whiskey City Challenge,2022-07-16,Women,2,24,369.9213430915,
2022 Music City Crits,2022-07-20,Women Cat1/2,1,10,329.97037410857,
Dalton Grand Prix - RR,2022-07-23,Women Pro 1-3,2,7,406.66450660862,
Dalton Grand Prix - TT,2022-07-23,Women Pro 1-3,2,3,,
Dalton Grand Prix - Crit,2022-07-24,Women Pro 1-3,2,5,,
Dalton Grand Prix,2022-07-24,Women Pro 1-3,2,5,,
Tiger Lane State Championship,2022-07-30,Women  Cat 1/2,1,5,,
The Missouri State Championship Time Trial,2022-08-6,Women Open,1,3,,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 1/2/3,DNF,14,543.06789800673,
Music City Crits p/b Action Nissan,2023-04-26,Women Cat1/2,2,4,,
Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,DNF,31,360.43567807765,
Music City Crits p/b Action Nissan,2023-05-3,Women Cat1/2,1,7,369.228139356,
Music City Crits p/b Action Nissan,2023-05-31,Women Pro/Cat 1/2/3,22,1,,
Music City Crits p/b Action Nissan,2023-05-31,Women Cat1/2,DNF,3,,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,DNF,71,494.01807750302,
Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,9,21,453.81800170384,
Major Motion's King and Queen of Crit,2024-02-25,Women Cat Pro/1/2/3,10,21,434.82369981848,
Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,7,28,372.13871265939,
CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,6,25,388.38905266907,
