Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,38,39,342.63157894737,
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,29,55,203.6,
Amphibious Assault,2010-06-5,Men 123,16,19,220,
Chesapeake Criterium,2010-08-14,Pro 123,DNF,62,,
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,DNF,38,,
Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,19,25,246.591,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,17,38,288.35207987664,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,18,49,242.82889762096,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,42,72,265.58139375884,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,21,42,268.76744537474,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,28,40,305.89325575837,
Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,11,28,298.42256764024,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,21,32,326.2601099454,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,32,46,378.97119047619,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,32,34,326.5697254902,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,DNF,26,409.89352513228,
Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 1-2-3,21,25,359.92766666667,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,23,51,350.7880625,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,11,57,313.82095578132,
Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,25,25,310.71854166667,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,DNF,37,372.738,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens Masters 35+  ,1,6,313.62426250892,
Richmond International Raceway Criterium,2015-03-15,Men Masters 35-44 Open,DNF,20,438.36915387614,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,26,40,312.87965918403,
18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,19,40,330.5723574552,
Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,22,31,370.75672414786,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,31,46,457.59640757621,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,DNF,78,394.49483868257,
