First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Devon,Lewis,Tour de Murrieta,2024-04-7,Men Cat 2/3,38,54,388.3577964476,
Devon,Lewis,Tour de Murrieta,2024-04-6,Men Cat 2/3,27,51,308.08201452396,
Devon,Lewis,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,46,53,409.61136959261,
Devon,Lewis,Sun Devil Criterium,2024-03-24,Men Senior  3/4,12,37,343.84451700252,
Kenneth,Reardon,Frostbite Time Trial,2024-03-16,Men MM 65+,2,4,,
Sean,Bray,Tucson Bicycle Classic,2024-02-25,Men Cat 4,34,39,441.64898956417,
Devon,Lewis,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,19,78,358.06345734253,
Xavier,Moss,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,40,78,370.92210488871,
Frank,Pfeil,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,44,78,370.92210488871,
Jaxon,Rickel,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,61,78,370.92210488871,
Sean,Bray,Tucson Bicycle Classic,2024-02-24,Men Cat 4,38,42,471.30517216939,
Jaxon,Rickel,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,24,89,350.04593391053,
Frank,Pfeil,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,32,89,350.04593391053,
Xavier,Moss,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,52,89,350.04593391053,
Devon,Lewis,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,65,89,384.90978582376,
Sean,Bray,Tucson Bicycle Classic,2024-02-23,Men Cat 4,34,39,444.21052631579,
Xavier,Moss,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,33,78,243.26923076923,
Frank,Pfeil,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,37,78,247.11538461538,
Jaxon,Rickel,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,51,78,260.57692307692,
Devon,Lewis,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,58,78,267.30769230769,
Sean,Bray,Tucson Bicycle Classic,2024-02-23,Men Cat 4,9,50,359.2,
Xavier,Moss,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,42,96,244.53125,
Frank,Pfeil,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,53,96,253.125,
Devon,Lewis,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,75,96,270.3125,
Jaxon,Rickel,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,79,96,273.4375,
Devon,Lewis,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,28,55,348.14042797602,
Devon,Lewis,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,41,63,390.06675465291,
Frank,Pfeil,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,121,63,430.17285550705,
Frank,Pfeil,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,21,63,284.03225806452,
Devon,Lewis,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,26,63,291.29032258065,
Mandy,Stanley,Flap-jacks flat TT,2024-02-11,Women Masters 55+,1,2,,
James,Stanley,Flap-jacks flat TT,2024-02-11,Men Masters 55+,2,4,,
Sean,Bray,Flap-jacks flat TT,2024-02-11,Men Cat 4,1,3,,
Frank,Pfeil,Flap-jacks flat TT,2024-02-11,Men Cat 3,5,6,310,
Devon,Lewis,Flap-jacks flat TT,2024-02-11,Men Cat 3,6,6,320,
Devon,Lewis,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,35,44,417.68057343008,
Frank,Pfeil,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,41,44,454.07319931118,
Frank,Pfeil,La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,14,33,358.12255013011,
Devon,Lewis,La Vuelta a Santa Catalina,2024-02-4,Men Senior  3,19,33,379.30118124627,
Sean,Bray,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,22,33,472.78697437504,
Sean,Bray,La Vuelta a Santa Catalina,2024-02-3,Men Senior  4,1,2,,
Frank,Pfeil,La Vuelta a Santa Catalina,2024-02-3,Men Senior  3,2,4,,
Sean,Bray,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,11,34,408.78914952363,
Frank,Pfeil,Learn to Turn Training Races,2024-01-14,Men Senior Cat 1/2/3,10,26,344.78673244486,
Devon,Lewis,Learn to Turn Training Races,2024-01-14,Men Senior Cat 1/2/3,19,26,404.27034072939,
Sean,Bray,Learn to Turn Training Races,2024-01-7,Men Senior Cat 4/5,5,15,419.49553484995,
Frank,Pfeil,Learn to Turn Training Races,2024-01-7,Men Senior Cat 1/2/3,10,16,348.44955476262,
Devon,Lewis,Learn to Turn Training Races,2024-01-7,Men Senior Cat 1/2/3,12,16,366.47861868144,
Koabi,Brooks,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 35+ Cat 4/5,5,15,369.25450467289,
Frank,Pfeil,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,12,46,332.20565300841,
Devon,Lewis,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,14,46,339.58080036157,
Xavier,Moss,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,20,46,361.70624242105,
Koabi,Brooks,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,28,46,394.89440551026,
Sean,Bray,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,33,46,413.33227389316,
James,Stanley,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 55+,2,11,402.08637555783,
Andre,Morua,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Junior 9-11,1,3,,
Frank,Pfeil,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 4/5,4,33,364.9649674866,
Devon,Lewis,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 4/5,5,33,371.92959328288,
Koabi,Brooks,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 4/5,14,33,434.61122544934,
Luis,Morua,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 4/5,16,33,448.54047704189,
Sean,Bray,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 4/5,21,33,483.36360602326,
Devon,Lewis,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Senior Men's CAT 4,1,6,360,
Sean,Bray,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Senior Men's CAT 4,2,6,373.33333333333,
Frank,Pfeil,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Senior Men's CAT 4,3,6,386.66666666667,
James,Stanley,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Men's 55-59,1,5,,
Oscar,Pulgarin,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Merckx Mens  Open,4,9,390,
Mandy,Stanley,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Women Merckx Womens  Open,2,3,,
Frank,Pfeil,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 4,3,7,386.66666666667,
Oscar,Pulgarin,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 4,5,7,413.33333333333,
Devon,Lewis,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Espoire (Under 23 Me,1,1,,
Robert,Stanley,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 65-69,8,25,573,
Michelle,Mjoen,Table Mountain Race Series,2023-08-9,SM 4-5,45,62,478.45150798578,
Michelle,Mjoen,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW 3,8,12,565.61846729466,
Michelle,Mjoen,Table Mountain Race Series,2023-08-2,SM 4-5,51,56,,
Kristin,Thompson,The Kansas Omnium,2023-07-9,Women W Novice Cat 5,2,2,,
Kristin,Thompson,The Kansas Omnium,2023-07-8,Women Novice Cat 5,1,2,,
Matthew,Blevins,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 50+ 4,12,15,488.57142857143,
Kristin,Thompson,The Kansas Omnium,2023-07-7,Women W  Novice Cat 5,1,1,,
Dan,Messina,The Kansas Omnium,2023-07-7,Men Masters M  50-59,13,18,420,
Jeff,Ray,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 60+,10,16,485.17396305819,
Jun,Watabe,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,8,28,347.71894463209,
Carol,Storey,2023 Colorado State Time Trial Championships,2023-06-10,TT Women MW 60+,4,6,750,
Jeff,Ray,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 60+,16,17,622.1875,
Jun,Watabe,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 40+ 3,5,6,361.66666666667,
Mandy,Stanley,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Women Merckx Women's  40-59,1,1,,
Michelle,Mjoen,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 3/ Col Wom B,9,9,572.16219624446,
Kristin,Thompson,Bazaar RR,2023-04-16,Women Cat 4/5,4,8,586.09135693849,
Dan,Messina,Bazaar RR,2023-04-16,Men Masters 50-59,11,20,,
Johnny,Perez,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 35+ Cat 4/5,7,10,420.9176962879,
Koabi,Brooks,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 35+ Cat 4/5,9,10,446.602530542,
Xavier,Moss,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,15,32,360.11114433255,
Frank,Pfeil,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,19,32,381.06295961686,
Devon,Lewis,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,23,32,402.01477490117,
Koabi,Brooks,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,25,32,412.49068254332,
Sean,Bray,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,27,32,422.96659018548,
Koabi,Brooks,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 40+ Cat 1/2/3/4,6,13,346.9232281054,
Johnny,Perez,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 40+ Cat 1/2/3/4,13,13,430.17198993905,
Devon,Lewis,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 4/5,4,27,370.33155307803,
Frank,Pfeil,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 4/5,6,27,386.26524246243,
Sean,Bray,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 4/5,11,27,426.09946592341,
Robert,Tiernan,Maverick Classic - RR,2023-03-26,Men Master 50+,7,7,558.09288055714,
Ross,M ellwood,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,29,46,313.3366572048,
Ross,M ellwood,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,36,45,251.49692650397,
Nate,Rhodes,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 5,5,12,483.81699134199,
J,Matt harnish,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 5,8,12,532.36601731602,
Frank,Pfeil,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,14,28,395.06962495948,
Koabi,Brooks,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,15,28,400,
Sean,Bray,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,20,28,424.6518752026,
Devon,Lewis,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 4,25,28,449.3037504052,
Koabi,Brooks,Musselman Criterium- AZ State Championship,2023-03-18,Men Master   40-44,8,9,472.44062826164,
Nate,Rhodes,Musselman Criterium- AZ State Championship,2023-03-18,Men Master   35-39,16,8,366.88191479787,
J,Matt harnish,Musselman Criterium- AZ State Championship,2023-03-18,Men Master    55-59,4,6,425.03205128712,
Frank,Pfeil,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,14,55,390.68190680495,
Joe,Pifel,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,24,55,428.45714760049,
Johnny,Perez,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,32,55,453.64064146418,
Oscar,Pulgarin,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,34,55,462.6347464155,
Koabi,Brooks,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,37,55,473.42767235708,
Sean,Bray,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,38,55,477.02531433761,
James,Stanley,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,105,55,516.59937612342,
Nate,Rhodes,Tucson Bicycle Classic - CR,2023-03-5,Men Novice,7,25,472.67030110659,
Luis,Morua,Tucson Bicycle Classic - CR,2023-03-5,Men Novice,8,25,479.50272582994,
Mandy,Stanley,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,14,29,590.95982142857,
Frank,Pfeil,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,17,61,384.22709027548,
Oscar,Pulgarin,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,23,61,402.89565315092,
Koabi,Brooks,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,34,61,424.41940799555,
Joe,Pifel,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,35,61,438.25610753853,
Johnny,Perez,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,41,61,438.25610753853,
James,Stanley,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,42,61,450.55539602117,
Sean,Bray,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,53,61,484.37843934845,
Nate,Rhodes,Tucson Bicycle Classic - RR,2023-03-4,Men Novice,11,23,493.78870479695,
Luis,Morua,Tucson Bicycle Classic - RR,2023-03-4,Men Novice,13,23,506.21129520305,
Mandy,Stanley,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,12,30,583.76814015182,
Jeff,Ray,Frostbite Time Trial,2023-03-4,MM 60+,8,10,583,
Nate,Rhodes,Tucson Bicycle Classic - GC,2023-03-3,Men Novice,6,20,462.5,
Luis,Morua,Tucson Bicycle Classic - GC,2023-03-3,Men Novice,12,20,507.5,
Mandy,Stanley,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,16,29,606.42857142857,
Frank,Pfeil,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,4,47,347.82608695652,
Joe,Pifel,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,22,47,394.78260869565,
Oscar,Pulgarin,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,33,47,423.47826086957,
Johnny,Perez,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,34,47,426.08695652174,
Koabi,Brooks,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,37,47,433.91304347826,
Sean,Bray,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,41,47,444.34782608696,
Frank,Pfeil,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,5,61,348,
Joe,Pifel,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,16,61,370,
Oscar,Pulgarin,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,28,61,394,
James,Stanley,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,43,61,424,
Sean,Bray,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,47,61,432,
Johnny,Perez,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,51,61,440,
Koabi,Brooks,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,55,61,448,
Nate,Rhodes,Tucson Bicycle Classic - TT,2023-03-3,Men Novice,5,23,452.27272727273,
Luis,Morua,Tucson Bicycle Classic - TT,2023-03-3,Men Novice,10,23,486.36363636364,
Mandy,Stanley,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,18,32,605.625,
Nate,Rhodes,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 5,6,15,479.12337662338,
Frank,Pfeil,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,23,43,444.02723812585,
Oscar,Pulgarin,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,33,43,444.02723812585,
Koabi,Brooks,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,34,43,444.02723812585,
Frank,Pfeil,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,6,40,355,
Oscar,Pulgarin,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,27,40,418,
Koabi,Brooks,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,34,40,439,
Nate,Rhodes,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 5,7,8,533.49,
Frank,Pfeil,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,7,44,342.67637621818,
Oscar,Pulgarin,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,32,44,432.24453837727,
Koabi,Brooks,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,35,44,442.99271783636,
Nate,Rhodes,Valley of the Sun Stage Race - GC,2023-02-17,Men Cat 5,3,18,441.66666666667,
Nate,Rhodes,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 5,4,8,487.5,
Frank,Pfeil,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,6,46,353.04347826087,
Oscar,Pulgarin,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,18,46,384.34782608696,
Koabi,Brooks,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,38,46,436.52173913043,
Frank,Pfeil,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,19,43,342.5,
Koabi,Brooks,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,35,43,382.5,
Sean,Bray,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,42,43,400,
Nate,Rhodes,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,6,24,547.5,
Sean,Bray,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,46,62,385,
Koabi,Brooks,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,47,62,386.94444444444,
Johnny,Perez,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,50,62,392.77777777778,
Frank,Pfeil,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,115,62,406.38888888889,
Nate,Rhodes,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),9,24,475,
J,Matt harnish,2023 McDowell Mountain Crit,2023-01-29,Men Master  40+ (4/5),17,20,468.88102455715,
Frank,Pfeil,2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 4,28,42,413.91642787686,
J,Matt harnish,2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 5,16,23,527.27272727273,
Johnny,Perez,Race Against Time,2023-01-22,Men Master 40-59  Merckx,10,11,448,
Frank,Pfeil,Race Against Time,2023-01-22,Men Senior   4,2,5,,
Sean,Bray,Race Against Time,2023-01-22,Men Senior   4,3,5,,
James,Veck,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 45-49,6,8,410,
Johnny,Perez,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 45-49,7,8,420,
Oscar,Pulgarin jr,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Senior Men Cat 5,3,8,487.5,
Frank,Pfeil,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Senior Men Cat 4,4,7,400,
George,Schatz,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Senior Men Cat 4,6,7,426.66666666667,
Michelle,Mjoen,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,27,43,551.32106664331,
Michelle,Mjoen,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,26,43,547.07599358655,
Michelle,Mjoen,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,25,52,524.38372450318,
Michelle,Mjoen,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,25,52,524.38372450318,
Michelle,Mjoen,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,39,50,581.9974966155,
Michelle,Mjoen,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,39,50,580.66390954497,
Michelle,Mjoen,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,31,47,585.24940052751,
Michelle,Mjoen,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,31,47,585.24940052751,
Dan,Messina,Kansas State TT,2022-08-14,Men Masters 50+,5,5,,
Jun,Watabe,Utah State Crit Championship,2022-08-13,Men Cat 3/4,12,47,327.1326304442,
Janet,Grachal,USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 60-64 Open,2,3,,
Janet,Grachal,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 60-64 Open,2,8,614.77403186165,
Jonathan,Delacey,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,20,48,381.03568114925,
Michelle,Mjoen,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,35,42,508.80112248401,
Michelle,Mjoen,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,42,43,545.43070735556,
Michelle,Mjoen,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,42,44,507.54474290647,
Michelle,Mjoen,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,39,44,517.66250963317,
Michelle,Mjoen,The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,28,36,494.21411539824,
Ryan,Christianson,35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,19,34,405.88115702392,
Pablo,Morales,35th Annual Longmont Criterium,2022-07-10,MM 40+ 3,58,34,453.78699352738,
Ryan,Hentz,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/5 Masters 35+,9,28,409.34169098225,
Michelle,Mjoen,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,46,48,479.54712767943,
Michelle,Mjoen,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,32,34,508.59514321904,
Michelle,Mjoen,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,35,41,536.01819319054,
Michelle,Mjoen,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,70,37,568.45126090302,
Michelle,Mjoen,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,70,36,540.49586954215,
Al,Stoltz,Modern Market Criterium,2022-06-18,Men MM 40+ 3,29,34,469.73525085338,
Michelle,Mjoen,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,30,62,,
Michelle,Mjoen,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,36,52,,
Dan,Messina,Jesse Blancarte 10K Time Trial,2022-05-29,Men Open Masters 50+,3,6,435,
Rachel,Messina,Jesse Blancarte 10K Time Trial,2022-05-29,Women Cat 5,2,2,,
Natalie,O'farrell,3 Bears #1 Time Trial,2022-05-15,Women Merckx   40-59,1,1,,
Ashley,Schatz,3 Bears #1 Time Trial,2022-05-15,Women Merckx   Open,1,2,,
Johnny,Perez,3 Bears #1 Time Trial,2022-05-15,Men Merckx   40-59,13,7,,
George,Schatz,3 Bears #1 Time Trial,2022-05-15,Men Merckx   Open,2,4,,
Frank,Pfeil,3 Bears #1 Time Trial,2022-05-15,Men Senior  CAT 4,2,4,,
Dan,Messina,Perry Dam Ciruit Race #3,2022-05-14,Men Open Masters 50+,9,9,544.99023946193,
Michelle,Mjoen,CSU Cobb Lake RR,2022-04-2,Women SW P-12,29,33,577.53742935679,
Jun,Watabe,Maverick Classics - Crit,2022-03-26,Men Master 40+,31,17,,
Jun,Watabe,Maverick Classics - Crit,2022-03-26,Men Cat3/4,22,37,390.53516640911,
Frank,Pfeil,Tucson Bicycle Classic,2022-03-6,Men Cat 4,36,57,400,
Johnny,Perez,Tucson Bicycle Classic,2022-03-6,Men Cat 4,47,57,450.56812810764,
George,Schatz,Tucson Bicycle Classic,2022-03-6,Men Novice,3,21,406.93233628179,
Frank,Pfeil,Tucson Bicycle Classic,2022-03-5,Men Cat 4,31,73,383.33663606444,
Johnny,Perez,Tucson Bicycle Classic,2022-03-5,Men Cat 4,44,73,420.82920491945,
George,Schatz,Tucson Bicycle Classic,2022-03-5,Men Novice,10,25,473.3828729452,
George,Schatz,Tucson Bicycle Classic,2022-03-4,Men Novice,7,21,470,
Frank,Pfeil,Tucson Bicycle Classic,2022-03-4,Men Cat 4,25,58,389.65517241379,
Johnny,Perez,Tucson Bicycle Classic,2022-03-4,Men Cat 4,45,58,431.03448275862,
Frank,Pfeil,Tucson Bicycle Classic,2022-03-4,Men Cat 4,18,72,368.33333333333,
Johnny,Perez,Tucson Bicycle Classic,2022-03-4,Men Cat 4,58,72,435,
George,Schatz,Tucson Bicycle Classic,2022-03-4,Men Novice,2,25,431.25,
George,Schatz,La Vuelta a Santa Catalina,2022-02-13,Men Senior Novice,4,11,564,
George,Schatz,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  5 (Novice),1,19,425,
Frank,Pfeil,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,13,72,324.16338673003,
Ashley,Schatz,Flapjack Flats 2022,2022-02-6,Women Merckx   Open,1,2,,
George,Schatz,Flapjack Flats 2022,2022-02-6,Men Merckx   Open,1,1,,
James,Stanley,Flapjack Flats 2022,2022-02-6,Men Master  55-59,1,8,450,
Frank,Pfeil,Flapjack Flats 2022,2022-02-6,Men Senior  CAT 5,2,8,462.5,
George,Schatz,Race Against Time,2022-01-22,Men Senior   Merckx Open,4,4,,
Johnny,Perez,Race Against Time,2022-01-22,Men Master 40-59  Merckx,3,5,,
Frank,Pfeil,Race Against Time,2022-01-22,Men Senior   5 (Novice),2,9,462.5,
George,Schatz,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Merckx Mens  Open,3,6,386.66666666667,
Koabi,Brooks,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Merckx Mens  40-64,10,11,392,
Koabi,Brooks,La Clasica San Manuel,2021-08-29,Men Senior   3/4,40,49,382.8125,
George,Schatz,La Clasica San Manuel,2021-08-29,Men Senior   5,2,11,440,
Dan,Messina,The Missouri State Championship Time Trial,2021-08-14,Men Cat 4,6,8,410,
Jonathan,Delacey,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,25,41,528.67647058824,
Pablo,Morales,Longmont Criterium,2021-07-11,Men MM 40+ 4,2,21,346.66666666667,
Dan,Messina,Iron Pig Time Trial,2021-06-19,Men Open  Cat 4,1,2,,
