Race Name,Race Date,Category Name,Place,Total Racers,Points
Witches Cup Criterium,2008-08-13,Men 4                                             ,59,72,459.30066788939,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,48,58,454.85460069444,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 55+                                       ,15,15,542.96604298008,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,48,60,,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),40,46,564.28571428571,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,51,61,586.90746738215,
NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,18,20,522.14806385718,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,63,66,611.17284541405,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,45,53,604.06437218838,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,59,66,582.65466666667,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,61,67,548.94271238884,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,30,34,584.53843647059,
Capital Region Road Race,2014-07-12,Men Master Masters 60+,21,21,523.8174718444,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),19,22,565.91866666667,
Capital Region Road Race,2015-07-11,Men Master Masters 60+,DNF,12,551.8832,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 5,23,51,500,
