Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2013-08-31,Men Category4/5,DNF,64,525.8122080404,
Hempfield Road Race,2013-09-14,Men Category4/5,37,63,507.89574411015,
Pedal Power Race Series,2014-03-2, Cat 5   ,9,16,500,
Pedal Power Race Series,2014-03-9, Cat 5  ,3,13,451.97188675617,
Philly Phlyer Team Time Trial,2014-03-15,Men Pro/1/2/3/4/5 ,17,31,351.98465555556,
Pedal Power Race Series,2014-03-16, Cat 5   ,9,18,490.45752062866,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,17,27,499.98298277244,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,17,46,472.5217529386,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,15,73,444.76818518519,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,22,52,490.22529166667,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,8,46,396.51369205445,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,18,51,451.16268518519,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,DNF,57,452.01983333333,
Smoketown Airport Criterium,2014-05-10,Men CAT 5  ,11,38,455.78162962963,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,24,53,439.74335576923,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,8,68,405.48961538462,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 4,10,21,405.92255650428,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,34,61,467.21160714286,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,23,49,431.63568715752,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,25,51,516.06359973229,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,49,51,516.06359973229,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,23,48,420.41716467456,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,27,51,488.29524240517,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,3,39,373.41992927632,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,5,45,380.45540909091,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 4 MEN,11,26,419.71911538462,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,13,54,403.21676466605,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,8,27,417.39497128347,
Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,7,32,394.20292682922,
Tour of Washington County - RR,2015-06-20,Men SENIOR 4,22,36,483.25918149872,
Tour of Washington County - TT,2015-06-21,Men Cat 4,12,33,427.8003152864,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   SENIOR 4,15,27,458.08380006584,
Tour of Washington County - GC,2015-06-21,Men SENIOR 4,16,27,464.21018504807,
Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,1,34,365.36683333333,
