Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Arace,1,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,80:00,339836,261.85,250.89733333333,
Arace,2,22949,Don,Autore,Gulf Coast Velo,80:00,65906,240.85,259.37747610852,
Arace,3,30133,Keith,Hala,Finkraft,80:00,147491,360.36,267.85761888371,
Arace,4,18787,David,Martin,Five Four Sports,80:00,81521,263.31,276.3377616589,
Arace,5,8269,Cam,Mancuso,0,80:00,236340,370.95,284.81790443409,
Arace,6,28757,Javier,Mereles,Team Montclair Bikery,80:00,304788,314.32,293.29804720928,
Arace,7,2231,Glenn,Babikian,SignatureCycles/Rockstar Games,80:00,242851,292.09,301.77818998447,
Arace,8,495,Roger,Aspholm,Finkraft,80:00,136195,289.99412779959,310.25833275966,
Arace,9,4348,Mark,Light,Liberty Cycle,80:00,112548,290.01,318.73847553485,
Arace,10,6196,Herb,Jimenez,Jimenez Velo Sport,80:00,65794,323.1569510697,327.21861831004,
Arace,11,22851,Raymond,Reisen,Skylands Cycling,80:00,309277,369.52,335.69876108523,
Arace,12,19485,David,Adornato,Team Montclair Bikery,80:00,192551,360.08,344.17890386042,
Arace,13,6850,Chris,Mooney,Liberty Cycle,80:00,246574,378.33,352.65904663561,
Arace,14,30111,Andrew,Logiudice,Skylands Cycling,80:00,228586,332.17,361.1391894108,
Arace,15,28782,Alex,Breakstone,Colavita Racing Inc.,80:00,326136,382.5,369.61933218599,
Arace,16,19482,Michael,Degeorge,Watchung Wheelmen,80:00,282234,265.56,378.09947496118,
Brace,1,52567,Didier,Forero,Team Montclair Bikery,70:00,370884,404.52,362.51366666667,
Brace,2,27936,Brandon,King,Skylands Cycling,70:00,335622,417,368.76366666667,
Brace,3,35220,William,Brunner,Colavita Racing Inc.,70:00,114621,351.64,375.01366666667,
Brace,4,32102,Andrew,Mauro,Colavita Racing Inc.,70:00,342234,457.94,381.26366666667,
Brace,5,75519,Jeffrey,Baringer,Team Bicycle Doctor,70:00,91846,470.74,387.51366666667,
Brace,6,9280,Dan,Antonelli,Liberty Cycle,70:00,237044,396.73,393.76366666667,
Brace,7,52240,Paul,Meier,Team Marty's,70:00,305755,400,400.01366666667,
Brace,8,23704,Tim,Saxon,Skylands Cycling,70:00,241588,349.01,406.26366666667,
Brace,9,25380,Chuck,Crocco,Somerset Wheelmen,70:00,196092,388.51,412.51366666667,
Brace,10,30497,Scott,Teresi,0,70:00,210628,433.83,418.76366666667,
Brace,11,23720,Gary,Fletcher,Skylands Cycling,70:00,295350,509.92,425.01366666667,
Brace,12,76942,Vin,Mancuso,0,70:00,22337,425.28453333333,431.26366666667,
Brace,13,75114,Robert,Hanna,Can't read number,70:00,396742,543.18,437.51366666667,
Brace,14,40414,Leo,Kolshorn,Skylands Cycling,70:00,149053,399.85,443.76366666667,
Brace,15,30193,Richard,Cruet,Team Bicycle Doctor,70:00,8256,400,450.01366666667,
Brace,16,19433,Craig,Blake,Skylands Cycling,70:00,253680,403.23,456.26366666667,
Masters,1,30133,Keith,Hala,Finkraft,40:00,147491,360.36,308.244,
Masters,2,19180,Andrew,Buchanan,Skylands Cycling,40:00,248803,361.92,317.641,
Masters,3,18758,Brian,Gristick,Cycle Craft Inc,40:00,191647,351.39,327.038,
Masters,4,76942,Vin,Mancuso,Colavita,40:00,22337,425.28453333333,336.435,
Masters,5,22953,Andrew,Indeck,Somerset Wheelmen,40:00,288492,365.64,345.832,
Masters,6,25380,Chuck,Crocco,Somerset Wheelmen,40:00,196092,388.51,355.229,
Masters,7,6850,Chris,Mooney,Liberty Cycle,40:00,246574,378.33,364.626,
Masters,8,35220,William,Brunner,Colavita Racing Inc.,40:00,114621,351.64,374.023,
Masters,9,35219,Brian,Margarum,42,40:00,292941,393.38913333333,383.42,
Masters,10,18746,Christopher,Sullivan,Team Montclair Bikery,40:00,246340,435.11747376472,392.817,
Masters,11,18717,Steve,Mcconnell,Team Montclair Bikery,40:00,81777,346.59,402.214,
Masters,12,63681,Wyatt,Goral,Skylands Cycling,40:00,312550,439.43,411.611,
Masters,13,22948,Robert,Perlee,Jaeger Wheelmen,40:00,45784,437.47061719203,421.008,
Masters,14,22945,John,Autore,Skylands Cycling,40:00,68685,406.08148203442,430.405,
Masters,15,30193,Richard,Cruet,Team Bicycle Doctor,40:00,8256,350,439.802,
Masters,16,18958,Michael,Adsit,Skylands Cycling,40:00,202362,527.18,449.199,
