Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cycling Classic-State Championships,2015-08-1,Men  JUNIOR M 9-14,7,8,802.366,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 9-14 Junior,6,6,803.08401188817,
Kent ISD Criterium,2016-05-7,Men JUNIORS 9-18 CAT Open,4,4,,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Junior 9-18 Open,16,16,627.68806493056,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 9- 12 Open,9,13,647.62520874251,
Quad Cities Criterium,2016-05-30,Junior 9-12,6,10,633.76,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Junior 9-14 Open,10,22,659.32521079673,
Zeeland Criterium,2016-06-17,Men  CAT 5,DNF,32,599.0362962963,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,26,29,651.39911598779,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,26,29,659.298625,
BTR Park Criterium,2016-07-9,Men M JUNIOR 14 CAT Open,4,6,650,
Chrono Strade Bianche and Road Race,2016-08-27,JR 9-14,2,4,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE BOYS 13 - 17,6,6,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,328,330,,
Willow Time Trial ,2017-04-29,Men JUNIOR 13-14 CAT Open,1,1,,
Port City Crit,2017-05-13,Men JUNIORS M 9-12,1,1,,
Snake Alley Criterium,2017-05-27,Junior 9-12 Open,7,21,608.92846666667,
Snake Alley Criterium,2017-05-27,Men Cat 5,12,26,483.98182051282,
39th Annual Melon City Criterium,2017-05-28,Junior 9- 12 Open,5,19,583.63740740741,
Quad Cities Criterium,2017-05-29,Men Cat 5,42,48,559.13379166667,
Quad Cities Criterium,2017-05-29,Men Junior 9-12,4,8,590.45775,
Waterford Weekend  Races,2017-06-3,Men Cat 5,19,19,575,
Waterford Weekend  Races,2017-06-3,Men Junior 10-14,2,6,561.9861722645,
USA Cycling Road Nationals - TT,2017-06-29,Men 11-12 Junior,16,23,615.71983668919,
USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,13,27,569.69216840282,
USA Cycling Crit Nationals,2017-07-2,Men 11-12 Junior,12,25,563.29,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 10-12  Boys 11,DNF,1,,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 11-12  Boys,1,9,551.739,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,56,72,587.9595483871,
Great Lakes Classic RR,2017-08-6,Juniors 9-14,1,4,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men JUNIORS 9-14 CAT Open,2,4,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 4/5,25,29,554.53187179487,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,53,56,564.97404922084,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 9-14,2,7,525.60236666667,
Port City Crit,2018-05-6,Men  JUNIORS M 13-14 CAT Open,3,3,,
Port City Crit,2018-05-6,Men  M CAT 4/5,21,23,501.444,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Juniors 9-14,1,2,,
Weekend at White Lake Stage Race - TT,2018-05-19,Juniors 9-14,2,2,,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Juniors 9-14,1,2,,
Weekend at White Lake Stage Race,2018-05-20,Juniors 9-14,1,2,,
Snake Alley Criterium,2018-05-26,Men JUNIOR 13-14,12,23,556.74,
Snake Alley Criterium,2018-05-26,Men CAT 5,18,29,541.17860714286,
40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 13-14,12,18,582.09799382716,
40th Annual Melon City Criterium,2018-05-27,Men CAT 5,12,25,508.01,
Quad Cities Criterium,2018-05-28,Men JUNIOR JR 13-14,12,15,635.89638095238,
Quad Cities Criterium,2018-05-28,Men CAT 5,13,25,518.77753647819,
BTR Park Criterium,2018-06-9,Men CAT 4/5,4,12,425.8141194581,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Cat 5,12,13,577.88449487963,
Zeeland Criterium,2018-06-15,Men  CAT 4/5,12,30,472.95822222222,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 13-14,4,23,453.52351515152,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,36,69,471.35701010101,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 13-14,4,26,461.713875,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,57,76,522.22652702703,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,42,57,506.77138690476,
Detroit Cycling Championship,2018-07-14,Junior 13-14 Open,2,6,522.18,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,38,44,653.45711102613,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,33,49,565.60766319444,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,22,45,555.75810526316,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 4/5,20,31,487.69398809524,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men JUNIORS 9-14 CAT Open,2,4,,
Melting Mann,2019-03-23,24 MILE BIKE - MALE,6,157,,
36th Annual Ann Arbor Spring Training Series,2019-04-7,Men Junior 1-18 Open,DNF,12,,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men C  Cat 4/5,DNF,48,556.54770435606,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men B  Cat 3/4,23,28,510.43969611766,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,30,33,463.36953124846,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,22,33,420.47974333162,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,DNF,33,455.14469957712,
Snake Alley Criterium,2019-05-25,JUNIOR 13-14,3,14,476.62892857143,
Snake Alley Criterium,2019-05-25,Men CAT 4,26,40,536.246375,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men JUNIOR 13-14,4,7,523.06,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,19,37,487.93647058824,
Quad Cities Criterium,2019-05-27,Men CAT 4,16,28,496.92293745287,
Quad Cities Criterium,2019-05-27,Men JUNIOR 13-14,1,6,,
Zeeland Criterium,2019-06-14,Men  CAT 4/5,23,40,466.71007407407,
Ada Criterium,2019-06-15,Men  M CAT 4/5,11,26,447.62116666667,
Ada Criterium,2019-06-15,Men  JUNIOR 1-18,3,14,426.83035714286,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,31,41,573.55401393055,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,16,45,487.80087301587,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,16,36,507.57239351852,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Junior 13-14,6,18,550.45051851852,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,56,60,511.63638888889,
ToAD - Centraal Bay View Classic,2019-06-28,Junior 13-14,1,17,479.6805,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,37,50,506.85266666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Junior 13-14,3,17,487.508375,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,49,93,445.49295555556,
ToAD - East Tosa Gran Prix,2019-06-30,Junior 13-14,4,18,499.99471111111,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,35,61,442.66534482759,
Detroit Cycling Championship,2019-07-13,Men Cat 4/5,19,60,420.99926626719,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,33,40,541.7406,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,DNF,42,542.86034210526,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,17,49,431.3367028456,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,25,38,468.52605263158,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,29,60,459.34125795529,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,41,43,516.19366666667,
The Gateway Cup,2019-08-30,Men Juniors 13-14 Junior Boys,1,4,,
The Gateway Cup,2019-08-31,Men Juniors 13-14 Junior Boys,1,5,,
The Gateway Cup,2019-08-31,Men Cat 3/4,37,59,477.75381609195,
The Gateway Cup,2019-09-1,Men Juniors 13-14 Junior Boys,2,6,510.54723773467,
The Gateway Cup,2019-09-1,Men Cat 3/4,41,62,479.61961290323,
The Gateway Cup - Overall,2019-09-2,Men Juniors 9-18  Boys,4,24,420.23983219703,
Races at the Lake #2,2021-04-24,Men  Cat 4/5,DNF,45,550.06875,
