Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,30737,Ryan,Shean,Team Upland Brewing,00:00:00,290397,250.79,193.17666666667,
Men Cat 1/2,2,24648,Zack,Allison,Think Finance p/b Tr,00:00:00,211435,191.82,194.78961904762,
Men Cat 1/2,3,44472,Austin,Vinton,Think Finance p/b Tr,00:00:02,311693,181.77,196.40257142857,
Men Cat 1/2,4,55184,Eric,Haynes,Mercy Kuat,00:00:05,292442,239.19,198.01552380952,
Men Cat 1/2,5,30959,Kyle,Perry,Team Upland Brewing,00:03:36,240005,281.32,199.62847619048,
Men Cat 1/2,6,32613,Nicholas,Boulle,Elbowz Racing p/b Bo,00:03:36,291724,186.48,201.24142857143,
Men Cat 1/2,7,57936,Winfield,Gibson,Tulsa Tough p/b ICEd,00:03:36,150872,232.1,202.85438095238,
Men Cat 1/2,8,32592,Gabriel,Baca,DNA Racing,00:03:36,331782,244.87,204.46733333333,
Men Cat 1/2,9,70051,Tristan,Uhl,787 Racing,00:03:36,168160,194.46,206.08028571429,
Men Cat 1/2,10,79629,Dennis,Ramirez,Sabaneta,00:03:36,204890,150,207.69323809524,
Men Cat 1/2,11,44462,Colton,Jarisch,Think Finance p/b Tr,00:03:36,271716,187.65,209.30619047619,
Men Cat 1/2,12,46600,Brian,Lehman,Falcon Networks - De,00:03:36,298376,270.36,210.91914285714,
Men Cat 1/2,13,49479,Nicholas,Coil,Think Finance p/b Tr,00:03:36,195267,250.89,212.5320952381,
Men Cat 1/2,14,32675,Griffin,Easter,Gateway Harley-David,00:03:36,282590,275.72,214.14504761905,
Men Cat 1/2,15,24418,Taylor,Warren,Sonic Boom Racing,00:03:36,287780,277.43,215.758,
Men Cat 1/2,16,17037,Marcos,Lazzarotto,Integrated Sports Me,00:03:36,292813,212.5,217.37095238095,
Men Cat 1/2,17,52008,Brian,Firle,Falcon Networks - De,00:03:36,282337,247.92,218.9839047619,
Men Cat 1/2,18,44723,Caleb,Fuchs,Think Finance p/b Tr,00:03:36,291325,195.11,220.59685714286,
Men Cat 1/2,19,44742,Matthew,Gosling,Team Party Time,00:03:36,303626,262.6055500257,222.20980952381,
Men Cat 1/2,20,24437,Jacob,White,Tulsa Tough p/b ICEd,00:03:36,272180,215.54,223.82276190476,
Men Cat 1/2,21,155316,Axel,Voitik,Sammy's Bikes,00:03:36,184412,254.58009840263,237.53285714286,
Men Cat 1/2,22,32434,Kevin,Henschel,Cleveland Clinic Spo,00:03:36,308035,266.64,237.53285714286,
Men Cat 1/2,23,50454,Andrew,Coe,Cycle City Racing,00:03:36,244716,284.01,237.53285714286,
Men Cat 1/2,24,49478,Jacob,Lasley,Team Soundpony,00:03:36,66580,205.81,237.53285714286,
Men Cat 1/2,25,33772,Timothy,Jenkinson,Cleveland Clinic Spo,00:03:36,325110,313.46,237.53285714286,
Men Cat 1/2,26,41328,Amos,Harvey,Round Here Racing,00:03:36,298681,244.38,237.53285714286,
Men Cat 1/2,27,34025,Mike,Stone,CRCA/Lupus Racing Te,00:03:36,258441,213.87,237.53285714286,
Men Cat 1/2,28,22967,Joshua,Leibowitz,Michelob Ultra - Big,00:03:36,292415,259.33,237.53285714286,
Men Cat 1/2,29,48727,Josh,Johnson,Gateway Harley-David,00:03:36,298124,261.33,237.53285714286,
Men Cat 1/2,30,36489,Brian,West,Cycle City Racing,00:03:36,338982,359.05,237.53285714286,
Men Cat 1/2,31,48733,Cameron,Rex,Gateway Harley-David,00:03:36,243878,238.86,237.53285714286,
Men Cat 1/2,32,36737,Eric,Hill,LAPT-Wilde Subaru,00:03:36,334878,187.34,237.53285714286,
Men Cat 1/2,33,44456,Elkin,Arteaga,Dallas Bike Works,00:03:36,276550,182.07,237.53285714286,
Men Cat 1/2,34,44474,Jason,Waddell,Tulsa Tough p/b ICEd,00:03:36,110309,203.24,237.53285714286,
Men Cat 1/2,35,78776,Kyle anderson,Park place dealerships,Park Place Dealershi,00:03:36,238136,247.44842594282,237.53285714286,
Men Cat 1/2,36,42947,Steven,Perezluha,AG Bicycles / Gutten,00:03:36,311519,205.04,237.53285714286,
Men Cat 1/2,37,44737,Ryan,Gabriel,Tulsa Tough p/b ICEd,00:04:07,286105,245.33,251.24295238095,
Men Cat 1/2,38,48443,David,Neidinger,Cycle City Racing,00:10:04,272500,309.41,259.30771428571,
Men Cat 1/2,39,17036,Justin,Leopold,Cycle City Racing,00:10:04,299868,285.6,259.30771428571,
Men Cat 1/2,40,24330,Miguel,Bryon,Blue Star Boom Devel,00:10:04,290219,252.24,259.30771428571,
Men Cat 1/2,41,46763,Brandon,Melott,Soundpony,00:10:04,260604,269.02807488099,259.30771428571,
Men Cat 1/2,42,44978,Jake,Schneidewind,Fayetteville Wheelme,00:10:04,340382,305.75,259.30771428571,
Men Cat 1/2,43,49687,Brice,Jones,Walmart/Baugh Financ,00:10:04,18152,222.52,259.30771428571,
Men Cat 1/2,44,1279,Tim,Srenaski,Falcon Networks - De,00:10:04,208544,198.63,259.30771428571,
Men Cat 1/2,45,27049,Chris,Moore,Sammy's Bikes,00:10:04,277388,256.00715025756,259.30771428571,
Men Cat 1/2,46,76904,John,Hayes,None,00:10:04,176666,244.35,259.30771428571,
Men Cat 1/2,47,33016,Daniel,Rudalev,CRCA/Lupus Racing te,00:14:52,277981,229.92,267.37247619048,
Men Cat 1/2,48,27128,Jan,Kolar,CRCA/Lupus Racing Te,00:14:56,274936,222.05,269.7919047619,
Men Cat 1/2,49,48491,Zach,Bergh,Astellas Oncology,00:14:56,254872,220.02,269.7919047619,
Men Cat 1/2,50,47044,Jack,Funk,GP Velotek,00:21:36,221084,262.92,273.82428571429,
Men Cat 1/2,51,27436,Maxwell,Anderson,LAPT-Wilde Subaru,00:21:36,178840,209.46,273.82428571429,
Men Cat 1/2,52,6671,Michael,Lalla,PACC/WATT POSSE,00:21:36,201623,198.19,273.82428571429,
Men Cat 1/2,53,45007,John,Robertson,Walmart/Baugh Financ,00:22:28,270177,307,281.08257142857,
Men Cat 1/2,54,27052,Dustin,Morici,Sammy's Bikes,00:22:28,288716,265.75053134525,281.08257142857,
Men Cat 1/2,55,46740,Chad,Hodges,DNA Racing,00:22:28,175928,248.47,281.08257142857,
Men Cat 1/2,56,48369,Ian,Silovsky,GP Velotek,00:22:28,296609,309.35,281.08257142857,
Men Cat 1/2,57,39015,Zack,Lavergne,Park Place Dealershi,00:22:28,309923,297.81,281.08257142857,
Men Cat 1/2,58,30517,Chris,Lessing,Round Here Racing,00:22:28,274824,253.95,281.08257142857,
Men Cat 1/2,59,19264,Nathaniel,Beams,Think Finance p/b Tr,00:25:12,259780,224.88,286.7279047619,
Men Cat 1/2,60,61319,Levon,Kalemkiarian,Revolution Cycle - T,00:25:31,243156,294.54,288.34085714286,
Men Cat 1/2,61,69592,Justin,Stanley,Dallas Bike Works,00:28:57,386614,313.77,293.98619047619,
Men Cat 1/2,62,27045,Michael,Jenich,LAPT-Wilde Subaru,00:28:58,260373,238.87,293.98619047619,
Men Cat 1/2,63,47061,Joe,Fox,Cycle City Racing,00:28:58,233914,330.94,293.98619047619,
Men Cat 1/2,64,50421,Grant,Najera,Tulsa Tough p/b ICEd,00:28:58,331558,290.28,293.98619047619,
Men Cat 1/2,65,39593,Jason,Smitherman,Round Here Racing,00:28:58,306781,264.39,293.98619047619,
Men Cat 1/2,66,73018,Garrick,Valverde,GP Velotek,00:28:58,210225,271.87572592593,293.98619047619,
Men Cat 1/2,67,48734,Zach,Reed,Qdoba p/b Bushwhacke,00:32:28,29400,297.09,300.438,
Men Cat 1/2,68,32634,Frank,Cusimano,DNA Racing,00:32:28,301599,327.43,300.438,
Men Cat 1/2,69,48415,Andrew,Lyles,Cycle City Racing,00:32:35,331008,295.05,302.85742857143,
Men Cat 1/2,70,39688,Igor,Rudalev,CRCA/Lupus Racing Te,00:32:45,261409,227.24,320.5999047619,
Men Cat 1/2,DNF,34887,Stephen,Mire,Team La'Sport,,281103,284.47,306.08333333333,
Men Cat 1/2,DNF,46745,Gene,Daniel,Team Soundpony,,335306,352.02,306.08333333333,
Men Cat 1/2,DNF,9498,Andrew,Chocha,Team La'Sport,,78680,293.8,306.08333333333,
Men Cat 1/2,DNF,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,314.24,306.08333333333,
Men Cat 1/2,DNF,47071,Blake,Romine,Team Colavita Parisi,,306442,345.18,306.08333333333,
Men Cat 1/2,DNF,44479,Adam,Mills,Think Finance p/b Tr,,102467,251.06,306.08333333333,
Men Cat 1/2,DNF,44478,Chad,Cagle,Tulsa Tough p/b ICEd,,141654,210.44,306.08333333333,
Men Cat 1/2,DNF,78794,John,Mcallister,Think Finance p/b Tr,,206241,222.9840911322,306.08333333333,
Men Cat 1/2,DNF,49482,Garrett,Grow,Team Soundpony,,69669,200.41,306.08333333333,
Men Cat 1/2,DNF,31229,John,Callahan,Team Upland Brewing,,289458,303.48,306.08333333333,
Men Cat 1/2,DNF,46728,Evan,Bybee,DNA Racing,,226469,268.54,306.08333333333,
Men Cat 1/2,DNF,44728,Benjamin,Stover,GP Velotek,,219998,251.53,306.08333333333,
Men Cat 1/2,DNF,1176,Benjamin,Woodbury,Cycle City Racing,,273469,334.61,306.08333333333,
Men Cat 1/2,DNF,37039,Andy,Swims,ABD Cycling,,215914,285.32845785907,306.08333333333,
Men Cat 1/2,DNF,27041,Andrew,Buntz,Astellas Oncology,,291573,248.46,306.08333333333,
Men Cat 1/2,DNF,16380,Andrew,Hammond,Herring Gas Cycling,,213476,238.86,306.08333333333,
Men Cat 1/2,DNF,27131,Liam,Donoghue,Natural Grocers Cycl,,206188,219.99,306.08333333333,
Men Cat 1/2,DNF,78777,Brian jones,Gs tenzing,GS Tenzing,,254260,267.44842594282,306.08333333333,
Men Cat 1/2,DNF,44731,Kenneth,Day,GS Tenzing,,282890,229.33,306.08333333333,
Men Cat 1/2,DNF,44755,William,Fiser,GS Tenzing,,258668,240.52,306.08333333333,
Men Pro/Cat 1 Nrc Stage,1,5197,Robin,Carpenter,UCI CT: Hincapie Sportswear Development Team,00:00:00,229481,247.35,154.0625,
Men Pro/Cat 1 Nrc Stage,2,38954,Joseph,Lewis,UCI CT: Hincapie Sportswear Development Team,00:00:00,386346,154.41,154.88217213115,
Men Pro/Cat 1 Nrc Stage,3,6742,Joey,Rosskopf,UCI CT: Hincapie Sportswear Development Team,00:00:00,223318,204.26,155.7018442623,
Men Pro/Cat 1 Nrc Stage,4,66959,Michael,Woods,GARNEAU-QUEBECOR,00:00:00,385319,172.83,156.52151639344,
Men Pro/Cat 1 Nrc Stage,5,3049,Jesse,Anthony,Optum p/b Kelly Benefit Strate,00:00:00,154883,166.66,157.34118852459,
Men Pro/Cat 1 Nrc Stage,6,38945,Francisco,Mancebo,5hr Energy Presented by Kenda,00:00:00,334418,129.44,158.16086065574,
Men Pro/Cat 1 Nrc Stage,7,8626,Benjamin,Jacques-maynes,Jamis Hagens Berman p/b Sutter,00:00:00,23057,140.89,158.98053278689,
Men Pro/Cat 1 Nrc Stage,8,20287,Julian,Kyer,BISSELL Pro Cycling,00:00:00,75,159.43,159.80020491803,
Men Pro/Cat 1 Nrc Stage,9,13793,Nic,Hamilton,Jelly Belly p/b Kenda,00:00:00,397982,185.73,160.61987704918,
Men Pro/Cat 1 Nrc Stage,10,13504,Jeremy,Vennell,BISSELL Pro Cycling,00:00:00,304747,176.08,161.43954918033,
Men Pro/Cat 1 Nrc Stage,11,8634,Morgan,Schmitt,Jelly Belly p/b Kenda,00:00:00,189118,164.94,162.25922131148,
Men Pro/Cat 1 Nrc Stage,12,53818,Andres,Diaz corrales,ELBOWZ RACING p/b Boneshaker,00:00:00,334670,168.16,163.07889344262,
Men Pro/Cat 1 Nrc Stage,13,6639,Chad,Haga,Optum p/b Kelly Benefit Strate,00:00:00,248479,160.75,163.89856557377,
Men Pro/Cat 1 Nrc Stage,14,13791,Nathaniel,English,5hr Energy Presented by Kenda,00:00:00,258309,162.41,164.71823770492,
Men Pro/Cat 1 Nrc Stage,15,21019,Oscar,Clark,Hincapie Sportswear Developeme,00:00:00,221975,207.67,165.53790983607,
Men Pro/Cat 1 Nrc Stage,16,38950,Heath,Blackgrove,ELBOWZ RACING p/b Boneshaker,00:00:05,366920,151.51,166.35758196721,
Men Pro/Cat 1 Nrc Stage,17,39255,Eric,Marcotte,ELBOWZ RACING p/b Boneshaker,00:00:13,212698,158.77,167.17725409836,
Men Pro/Cat 1 Nrc Stage,18,20453,Travis,Mccabe,ELBOWZ RACING p/b Boneshaker,00:00:22,268330,160.11,167.99692622951,
Men Pro/Cat 1 Nrc Stage,19,5752,Frank,Pipp,BISSELL Pro Cycling,00:00:22,164362,192.33,168.81659836066,
Men Pro/Cat 1 Nrc Stage,20,6790,Ben,Chaddock,Team SmartStop-Mountain Khakis,00:00:22,261002,224.0640711591,169.6362704918,
Men Pro/Cat 1 Nrc Stage,21,1312,Alder,Martz,Hincapie Sportswear Developeme,00:00:22,202082,206.73,202.01331967213,
Men Pro/Cat 1 Nrc Stage,22,27253,Charles,Huff,Jelly Belly p/b Kenda,00:00:22,132539,179.5,202.01331967213,
Men Pro/Cat 1 Nrc Stage,23,45120,Charles,'mac' cassin,Gateway Harley-Davidson/Trek,00:00:22,287030,194.59,202.01331967213,
Men Pro/Cat 1 Nrc Stage,24,32397,Jonathan,Atwell,Panther p/b Bakehouse Granola,00:00:22,212166,182.15,202.01331967213,
Men Pro/Cat 1 Nrc Stage,25,24419,Jos,Chalmers,Gateway Harley-Davidson/Trek,00:00:22,271372,216.99,202.01331967213,
Men Pro/Cat 1 Nrc Stage,26,9527,Pierrick,Naud,GARNEAU-QUEBECOR,00:00:22,431242,175.02,202.01331967213,
Men Pro/Cat 1 Nrc Stage,27,32582,Weston,Luzadder,BISSELL-ABG-GIANT,00:00:22,240464,215.23,202.01331967213,
Men Pro/Cat 1 Nrc Stage,28,9460,Anton,Varabei,Jet Fuel Coffee/Norco Bicycles,00:00:22,356904,184.75,202.01331967213,
Men Pro/Cat 1 Nrc Stage,29,7176,Curtis,Winsor,Team SmartStop-Mountain Khakis,00:00:22,187500,246.39,202.01331967213,
Men Pro/Cat 1 Nrc Stage,30,34022,Edison,Turner,Hincapie Sportswear Developeme,00:00:22,261080,234.91,202.01331967213,
Men Pro/Cat 1 Nrc Stage,31,27106,Brandon,Feehery,Astelias Oncology,00:00:22,193035,244.97,202.01331967213,
Men Pro/Cat 1 Nrc Stage,32,65815,Nicolai,Brochner,BISSELL-ABG-GIANT,00:00:22,405794,179.34641940833,202.01331967213,
Men Pro/Cat 1 Nrc Stage,33,49873,Ricardo,Van der velde,Jelly Belly p/b Kenda,00:00:22,394632,178.96,202.01331967213,
Men Pro/Cat 1 Nrc Stage,34,15166,Chris,Stastny,Hagens Berman Cycling,00:00:22,249743,192.09,202.01331967213,
Men Pro/Cat 1 Nrc Stage,35,13437,Ian,Crane,Hagens Berman Cycling,00:00:22,184284,203.18,202.01331967213,
Men Pro/Cat 1 Nrc Stage,36,21812,Demis,Aleman,Jamis Hagens Berman p/b Sutter,00:00:22,305654,179.37,202.01331967213,
Men Pro/Cat 1 Nrc Stage,37,25092,Graham,Dewart,BISSELL-ABG-GIANT,00:00:22,241878,319.66,202.01331967213,
Men Pro/Cat 1 Nrc Stage,38,6632,Bobby,Sweeting,5hr Energy Presented by Kenda,00:00:22,119,169.2,202.01331967213,
Men Pro/Cat 1 Nrc Stage,39,24409,William,Zellmer,Gateway Harley-Davidson/Trek,00:00:22,225407,213.69,202.01331967213,
Men Pro/Cat 1 Nrc Stage,40,38957,James,Stemper,5hr Energy Presented by Kenda,00:00:22,230799,170.22,202.01331967213,
Men Pro/Cat 1 Nrc Stage,41,76958,Christopher,Gruber,Champion System-Stans NoTubes,00:00:22,187913,204.36,202.01331967213,
Men Pro/Cat 1 Nrc Stage,42,42621,Christiaan,Kriek,Jelly Belly p/b Kenda,00:00:22,367187,167.14,202.01331967213,
Men Pro/Cat 1 Nrc Stage,43,15693,Maxim,Jenkins,5hr Energy Presented by Kenda,00:00:22,195652,181.96,202.01331967213,
Men Pro/Cat 1 Nrc Stage,44,38969,Mat,Stephens,ELBOWZ RACING p/b Boneshaker,00:00:22,178970,202.77,202.01331967213,
Men Pro/Cat 1 Nrc Stage,45,36162,Shane,Braley,Champion System-Stans NoTubes,00:00:22,139426,201.12,202.01331967213,
Men Pro/Cat 1 Nrc Stage,46,45113,Cortlan,Brown,Astelias Oncology,00:00:22,262949,221.6,202.01331967213,
Men Pro/Cat 1 Nrc Stage,47,20304,Taylor,Shelden,5hr Energy Presented by Kenda,00:00:22,211114,187.56,202.01331967213,
Men Pro/Cat 1 Nrc Stage,48,56433,Christopher,Bogedin,Cleveland Clinic Sports Health,00:00:22,254352,262.3,202.01331967213,
Men Pro/Cat 1 Nrc Stage,49,1322,Zachary,Hughes,GARNEAU-QUEBECOR,00:00:22,238479,185.55,202.01331967213,
Men Pro/Cat 1 Nrc Stage,50,6720,Shawn,Gravois,United Healthcare of Georgia,00:00:22,230009,189.38,202.01331967213,
Men Pro/Cat 1 Nrc Stage,51,8664,Andrew,Dahlheim,BISSELL Pro Cycling,00:00:22,188572,181.25,202.01331967213,
Men Pro/Cat 1 Nrc Stage,52,2750,Anthony,Hall,Champion System-Stans NoTubes,00:00:22,257024,205.43,202.01331967213,
Men Pro/Cat 1 Nrc Stage,53,73319,Juan,Jose haedo,Jamis Hagens Berman p/b Sutter,00:00:22,196354,155.19,202.01331967213,
Men Pro/Cat 1 Nrc Stage,54,6758,Steve,Fisher,Hagens Berman Cycling,00:00:22,204225,213.72,202.01331967213,
Men Pro/Cat 1 Nrc Stage,55,8951,Matt,Green,Astelias Oncology,00:00:22,242004,212.98,202.01331967213,
Men Pro/Cat 1 Nrc Stage,56,6743,Conor,Mullervy,Champion System-Stans NoTubes,00:00:22,237726,178.34,202.01331967213,
Men Pro/Cat 1 Nrc Stage,57,7264,Clay,Murfet,Team SmartStop-Mountain Khakis,00:00:22,247737,170.71,202.01331967213,
Men Pro/Cat 1 Nrc Stage,58,8675,Ryan,Knapp,Panther p/b Bakehouse Granola,00:00:22,161263,197.02,202.01331967213,
Men Pro/Cat 1 Nrc Stage,59,25097,Johnathan,Freter,Panther p/b Bakehouse Granola,00:00:22,266654,217.3,202.01331967213,
Men Pro/Cat 1 Nrc Stage,60,5753,Jacob,Rytlewski,Astelias Oncology,00:00:22,133501,170.94,202.01331967213,
Men Pro/Cat 1 Nrc Stage,61,31706,Isaiah,Newkirk,Gateway Harley-Davidson/Trek,00:00:22,282064,212.93,202.01331967213,
Men Pro/Cat 1 Nrc Stage,62,45920,Michael,Weicht,CashCall Mortgage,00:00:22,377305,187.2,202.01331967213,
Men Pro/Cat 1 Nrc Stage,63,5076,Andrew,Seitz,Panther p/b Bakehouse Granola,00:00:22,291272,215.89,202.01331967213,
Men Pro/Cat 1 Nrc Stage,64,25770,David,Santos,CashCall Mortgage,00:00:22,278526,188.09,202.01331967213,
Men Pro/Cat 1 Nrc Stage,65,49871,Luis,Davila,Jelly Belly p/b Kenda,00:00:22,93153,100,202.01331967213,
Men Pro/Cat 1 Nrc Stage,66,8665,Cole,House,CashCall Mortgage,00:00:22,183112,167.05,202.01331967213,
Men Pro/Cat 1 Nrc Stage,67,1330,Zack,Noonan,BikeReg.com/Cannondale Elite,00:00:22,249618,201.82,202.01331967213,
Men Pro/Cat 1 Nrc Stage,68,30504,Alex,Vanias,BISSELL-ABG-GIANT,00:00:22,291766,219.39,202.01331967213,
Men Pro/Cat 1 Nrc Stage,69,1892,Sean,Sullivan,ELBOWZ RACING p/b Boneshaker,00:00:22,34621,182.82,202.01331967213,
Men Pro/Cat 1 Nrc Stage,70,22857,Luis,Alberto romero amaran,Jamis Hagens Berman p/b Sutter,00:00:22,288135,136.94,202.01331967213,
Men Pro/Cat 1 Nrc Stage,71,25048,Matthew,Cooke,Champion System-Stans NoTubes,00:00:22,190900,149.26,202.01331967213,
Men Pro/Cat 1 Nrc Stage,72,929,Sean,Mccarthy,Champion System-Stans NoTubes,00:00:22,278956,199.68,202.01331967213,
Men Pro/Cat 1 Nrc Stage,73,11638,Colby,Wait-molyneux,Hagens Berman Cycling,00:00:22,293479,256.62,202.01331967213,
Men Pro/Cat 1 Nrc Stage,74,30277,Winston,David,United Healthcare of Georgia,00:00:22,194743,202.2,202.01331967213,
Men Pro/Cat 1 Nrc Stage,75,22803,Chris,Winn,Horizon Organic/Panache Elite,00:00:22,292547,151.05,202.01331967213,
Men Pro/Cat 1 Nrc Stage,76,30281,Andrew,Scarano,United Healthcare of Georgia,00:00:22,178109,243.92153322777,202.01331967213,
Men Pro/Cat 1 Nrc Stage,77,8207,Andy,Baker,Hincapie Sportswear Developeme,00:00:22,193830,261.56,202.01331967213,
Men Pro/Cat 1 Nrc Stage,78,6654,Philip,Mooney,Jamis Hagens Berman p/b Sutter,00:00:22,206962,197.89,202.01331967213,
Men Pro/Cat 1 Nrc Stage,79,7170,Michael,Chauner,GARNEAU-QUEBECOR,00:00:22,178966,222.36,202.01331967213,
Men Pro/Cat 1 Nrc Stage,80,13850,Gabe,Varela,Jamis Hagens Berman p/b Sutter,00:00:22,249909,185.74,202.01331967213,
Men Pro/Cat 1 Nrc Stage,81,72153,Fabrizio,Vonnacher,CashCall Mortgage,00:00:22,394218,185.35,202.01331967213,
Men Pro/Cat 1 Nrc Stage,82,4233,Austin,Allison,Horizon Organic/Panache Elite,00:00:22,224219,193.85,202.01331967213,
Men Pro/Cat 1 Nrc Stage,83,4352,Thomas,Soladay,Optum p/b Kelly Benefit Strate,00:00:22,220775,183.83,202.01331967213,
Men Pro/Cat 1 Nrc Stage,84,8628,Michael,Friedman,Optum p/b Kelly Benefit Strate,00:00:22,135475,197.37,202.01331967213,
Men Pro/Cat 1 Nrc Stage,85,1285,Bruno,Langlois,GARNEAU-QUEBECOR,00:00:22,400671,186.12,202.01331967213,
Men Pro/Cat 1 Nrc Stage,86,67403,Ruben,Companioni,Jamis Hagens Berman p/b Sutter,00:00:22,381975,169.15,202.01331967213,
Men Pro/Cat 1 Nrc Stage,87,20401,Coulton,Hartrich,Astelias Oncology,00:00:22,286536,159.84,202.01331967213,
Men Pro/Cat 1 Nrc Stage,88,5797,Kenneth,Hanson,Optum p/b Kelly Benefit Strate,00:00:22,194969,199.45,202.01331967213,
Men Pro/Cat 1 Nrc Stage,89,5777,Tom,Zirbel,Optum p/b Kelly Benefit Strate,00:00:22,209308,147.65,202.01331967213,
Men Pro/Cat 1 Nrc Stage,90,26052,James,Schurman,Champion System-Stans NoTubes,00:00:22,284479,194.89,202.01331967213,
Men Pro/Cat 1 Nrc Stage,91,6681,Josh,Yeaton,Horizon Organic/Panache Elite,00:00:22,233175,190.86,202.01331967213,
Men Pro/Cat 1 Nrc Stage,92,49878,Thomas,Nankervis,BISSELL Pro Cycling,00:00:22,341438,136.1,202.01331967213,
Men Pro/Cat 1 Nrc Stage,93,6657,David,Williams,5hr Energy Presented by Kenda,00:00:22,0184862,239.66,202.01331967213,
Men Pro/Cat 1 Nrc Stage,94,56642,Jason,Mccartney,BISSELL Pro Cycling,00:00:22,23245,177.57,202.01331967213,
Men Pro/Cat 1 Nrc Stage,95,53849,Sean mazich,Jelly belly,Jelly Belly p/b Kenda,00:00:22,196405,178.93,202.01331967213,
Men Pro/Cat 1 Nrc Stage,96,1823,Shawn,Milne,5hr Energy Presented by Kenda,00:00:22,13,175.87,202.01331967213,
Men Pro/Cat 1 Nrc Stage,97,24284,Joseph,Schmalz,ELBOWZ RACING p/b Boneshaker,00:00:22,197714,162.32,202.01331967213,
Men Pro/Cat 1 Nrc Stage,98,74927,Daniel,Patten,Team SmartStop-Mountain Khakis,00:00:22,396011,209.38,202.01331967213,
Men Pro/Cat 1 Nrc Stage,99,5795,Logan,Loader,CashCall Mortgage,00:00:46,198542,192.64,234.80020491803,
Men Pro/Cat 1 Nrc Stage,100,27607,Logan,Hutchings,ELBOWZ RACING p/b Boneshaker,00:00:47,381170,168.49,234.80020491803,
Men Pro/Cat 1 Nrc Stage,101,4572,Adam,Farabaugh,GARNEAU-QUEBECOR,00:00:50,238217,168,236.02971311475,
Men Pro/Cat 1 Nrc Stage,102,6684,Chris,Uberti,Team SmartStop-Mountain Khakis,00:01:29,238311,212.01,236.8493852459,
Men Pro/Cat 1 Nrc Stage,103,13523,Carson,Miller,Jamis Hagens Berman p/b Sutter,00:07:12,203931,190.33,237.66905737705,
Men Pro/Cat 1 Nrc Stage,104,1307,Ricky,Gargiulo,BikeReg.com/Cannondale Elite,00:09:36,231560,242.48,238.4887295082,
Men Pro/Cat 1 Nrc Stage,105,6872,Jackie,Simes,Team SmartStop-Mountain Khakis,00:16:33,150549,224.84,240.12807377049,
Men Pro/Cat 1 Nrc Stage,106,30279,Travis,Livermon,Team SmartStop-Mountain Khakis,00:16:33,161583,194.64,240.12807377049,
Men Pro/Cat 1 Nrc Stage,107,73708,Michael,Torckler,BISSELL Pro Cycling,00:16:33,399728,209.48,240.12807377049,
Men Pro/Cat 1 Nrc Stage,108,13951,Eric,Young,Optum p/b Kelly Benefit Strate,00:23:38,279095,207.02,242.17725409836,
Men Pro/Cat 1 Nrc Stage,109,36190,Luis-alejandro,Zamudio,Jet Fuel Coffee/Norco Bicycles,00:23:38,204879,149.66,242.17725409836,
Men Pro/Cat 1 Nrc Stage,110,21552,Travis,Samuel,Jet Fuel Coffee/Norco Bicycles,00:24:53,466203,287.93,245.86577868852,
Men Pro/Cat 1 Nrc Stage,111,5070,Max,Korus,Astelias Oncology,00:24:53,290610,234.09,245.86577868852,
Men Pro/Cat 1 Nrc Stage,112,36644,Martin,Vecchio,Panther p/b Bakehouse Granola,00:24:53,289623,242.97,245.86577868852,
Men Pro/Cat 1 Nrc Stage,113,38968,Brian,Mcculloch,CashCall Mortgage,00:24:53,169774,203.07,245.86577868852,
Men Pro/Cat 1 Nrc Stage,114,1873,Benjamin,Zawacki,Hincapie Sportswear Developeme,00:24:53,144633,250.02,245.86577868852,
Men Pro/Cat 1 Nrc Stage,115,6700,Alex,Wieseler,BISSELL-ABG-GIANT,00:24:53,207324,247.97,245.86577868852,
Men Pro/Cat 1 Nrc Stage,116,49879,David,Fleischhauer,Hagens Berman Cycling,00:24:53,176226,224.77,245.86577868852,
Men Pro/Cat 1 Nrc Stage,117,24639,Christopher,Monteleone,Team SmartStop-Mountain Khakis,00:32:31,180410,222.81,255.7018442623,
Men Pro/Cat 1 Nrc Stage,118,52611,Yuri,Hrycaj,Jet Fuel Coffee/Norco Bicycles,00:32:31,400215,210.46,255.7018442623,
Men Pro/Cat 1 Nrc Stage,119,9940,Ryan,Mele,Stan's NoTubes p/b Proferrin,00:32:31,158772,224.52957607514,255.7018442623,
Men Pro/Cat 1 Nrc Stage,120,21345,Jacob,Duehring,Horizon Organic/Panache Elite,00:32:31,288548,194.69,255.7018442623,
Men Pro/Cat 1 Nrc Stage,121,4289,Jacob,Mueller,Stan's NoTubes p/b Proferrin,00:32:31,248510,183.71,255.7018442623,
Men Pro/Cat 1 Nrc Stage,122,117585,Ryan,Aitcheson,Astelias Oncology,00:32:31,467841,206.68,255.7018442623,
Men Pro/Cat 1 Nrc Stage,123,53819,Jake,Wells,Stan's NoTubes p/b Proferrin,00:32:31,191242,216.62,255.7018442623,
Men Pro/Cat 1 Nrc Stage,DNF,46730,Bob,Cummings,Park Place Dealersips/ENDURAFU,,276726,252.03,254.88217213115,
Men Pro/Cat 1 Nrc Stage,DNF,24291,Levi,Baker,Park Place Dealersips/ENDURAFU,,233873,245.16,254.88217213115,
