Race Name,Race Date,Category Name,Place,Total Racers,Points
State Gravel Road Race,2012-08-8,Men Master 60+  ,2,5,,
Iowa Spring Classic,2013-03-30,Men Cat 4/5 senior,6,6,487.74812067088,
Monikas Summer Time Trial Series,2013-04-9,Men Cat 1/2/3/4/5 Masters 40+,6,6,416.28149792656,
Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters60 60+,5,8,446.16068856426,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Masters60 60+,6,9,510.67807674794,
Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters60 60+,4,7,440.195,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 60+,3,5,,
Kent Park Road Race,2014-03-30,Men Master 50+,10,10,431.93165346364,
State Gravel Road Race,2014-04-12,Men Master 60+,4,7,463.49568094158,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters60 60+,5,7,452.105,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters60 60+,5,5,,
Snake Alley Criterium,2014-05-24,Men Masters 60 ,7,8,500.51032582491,
Melon City Criterium,2014-05-25,Men Masters 50 ,15,16,434.410125,
Iowa State Road Race Championships,2014-08-16,Men masters 60+ 12345,5,10,490.39,
Snake Alley Criterium,2018-05-26,Men MASTERS 60+,6,8,517.46775937009,
CRANDIC Time Trial Series #1,2021-05-5,M 60+,3,3,,
Night at the Oval #1,2021-05-11,B,21,27,486.34615384615,
CRANDIC Time Trial #3,2021-07-7,M 60+,6,7,480,
Iowa State Time Trial Championships,2021-08-15,Mens 65+,5,5,,
