First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Warren,Frank,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 4/5,13,23,471.44084492085,
Tim,Phillips,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 4/5,23,51,459.62489557453,
Michael,Roberts,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 35+ CAT 1/2/3/4,18,18,447.87520833333,
Michael,Roberts,Falls Lake Road Race,2016-05-7,Men  Masters 40+,21,24,488.81277777778,
Terrence,Slack,Falls Lake Road Race,2016-05-7,Men  Cat4/5,10,36,423.6767198009,
Michael,Roberts,Wolfpack Classic - Crit,2016-04-24,Men   3/4,21,26,527.82211111111,
Michael,Roberts,Wolfpack Classic - Crit,2016-04-24,Men   4/5,6,32,405.24851388889,
Michael,Roberts,Wolfpack Classic - RR,2016-04-23,Men   4/5,47,60,548.94379567517,
Jason,Kimball,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,33,37,508.87423166426,
Jason,Kimball,Dilworth Criterium,2016-04-9,Men Senior  Cat 4,33,37,501.09934855796,
Jason,Kimball,Conquer the Canal Time Trial,2016-04-2,Men Physical Disability  13+ Open,1,3,,
Jason,Kimball,Keep Raleigh Boring Criterium,2016-02-21,Men  Master,16,22,387.68788888889,
Michael,Roberts,Keep Raleigh Boring Criterium,2016-02-21,Men  Master,17,22,393.9692037037,
Mike,Thomas,Keep Raleigh Boring Criterium,2016-02-21,Men  Master,18,22,400.25051851852,
Michael,Roberts,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,26,35,473.42663080529,
Mike,Thomas,Keep Raleigh Boring Criterium,2016-02-21,Men   4/5,38,42,545.73378947368,
Michael,Roberts,43rd CAROLINA CUP,2015-09-13,Men  Cat 4,42,46,569.274,
Michael,Roberts,43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,35,36,450.91816666667,
Michael,Roberts,Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 35+ CAT 1/2/3/4,18,19,448.54437037037,
Michael,Roberts,Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,16,43,430.551375,
George,Hatcher,Goldsboro Downtown Criterium,2015-07-18,Men 45+ Masters 45+,7,7,484.519,
George,Hatcher,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 4/5,22,23,528.89424671189,
George,Hatcher,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,28,30,583.27653512303,
George,Hatcher,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,28,30,583.27653512303,
Michael,Roberts,Brick City Criterium,2015-04-26,Men Cat 4,30,47,479.43743282471,
Michael,Roberts,Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,21,26,406.14411111111,
George,Hatcher,Brick City Criterium,2015-04-26,Men 55+ Cat 1,9,9,449.689,
Michael,Roberts,Belmont Criterium,2015-04-12,Men 35+ Masters 35+,18,25,452.37708333333,
Michael,Roberts,Dilworth Criterium,2015-04-11,Men Cat 4,55,74,535.87193010753,
Michael,Roberts,42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,29,31,435.2545,
Michael,Roberts,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,14,37,409.62689814815,
Terrence,Slack,Falls Lake Road Race,2014-08-23,Men  Cat4/5,34,52,495.19287318841,
George,Hatcher,Falls Lake Road Race,2014-08-23,Men  Cat4/5,45,52,544.90503369565,
Jason,Los, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 5,15,16,599.03609916807,
Michael,Roberts, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,9,39,380.61472222222,
George,Hatcher,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  35+,16,19,601.94702068647,
Jason,Los,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  -,8,10,468.08054652142,
Michael,Roberts,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,14,31,442.43889816353,
Thomas,Esposito,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,28,31,531.99954733059,
Michael,Schneider,North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,19,23,490.66489751962,
George,Hatcher,North Carolina State Road Race Championship Day 1,2014-06-14,Men 55-59  ,11,11,457.81723409948,
Michael,Schneider,North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,19,23,490.66489751962,
George,Hatcher,North Carolina State Road Race Championship,2014-06-14,Men 55-59  ,11,11,457.81723409948,
Michael,Roberts,Bicycle Post 2014 Criterium,2014-06-1,Men Masters 35+,9,12,386.3259,
Michael,Roberts,Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,20,25,492.10515151515,
Michael,Roberts,Downtown Goldsboro Criterium,2014-05-31,Men Masters 35+,10,16,351.09623809524,
Michael,Roberts,Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,17,26,452.69568181818,
Michael,Roberts,RBC Tour de Moore,2014-04-26,Men Cat 4  ,39,73,467.17593698969,
Michael,Schneider,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,38,43,430.48011298894,
Michael,Schneider,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,45,45,428.78561011795,
Michael,Roberts,Duke Cycling Crit,2014-03-30,Men 4/5  ,21,52,425.33600512821,
Michael,Roberts,Duke Cycling Crit,2014-03-30,Men 3/4  ,40,40,436.09315,
Michael,Schneider,BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,35,39,428.11815789474,
Michael,Schneider,Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,33,36,481.26101851852,
Michael,Roberts,Brick City Criterium,2013-05-1,Men Master35+1/2/3/4  35+,14,15,358.50820634921,
Michael,Roberts,Brick City Criterium,2013-05-1,Men Cat 4,16,29,439.83451190476,
Michael,Schneider,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,49,55,404.22291749849,
Keith,Crist,Tour de Moore Road Race,2013-04-27,Men Cat 4,29,75,402.23102702703,
Michael,Roberts,Tour de Moore Road Race,2013-04-27,Men Cat 4,38,75,419.56,
Keith,Crist,Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,27,34,408.09267647059,
Keith,Crist,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,17,40,414.7415,
Michael,Roberts,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,27,40,456.70025,
Michael,Roberts,NoDa Grand Prix,2013-04-14,Men Cat 4,47,67,467.7372979798,
Michael,Schneider,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,43,54,428.75259259259,
Michael,Schneider,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,28,46,379.9447826087,
Michael,Roberts,Dilworth Criterium,2013-04-14,Men Cat 4,56,63,505.65968492286,
Michael,Roberts,Dilworth Criterium,2013-04-14,Men Masters 35+  35+,21,34,334.7917697349,
Michael,Roberts,Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,32,32,516.6896969914,
Michael,Roberts,Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,9,32,401.15570661138,
Michael,Roberts,Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  35+,16,21,480.92829298968,
Michael,Schneider,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,21,38,379.94467134425,
Michael,Roberts,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,14,79,374.76383256994,
Keith,Crist,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,19,79,388.6964561681,
Terrence,Slack,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,32,79,424.92127752331,
George,Hatcher,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,57,79,494.58439551411,
Michael,Roberts,40th Carolina Cup,2012-09-9,Men Cat 5  00-99,16,47,464.51426086957,
Michael,Roberts,North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,33,40,524.14749805003,
Michael,Roberts,North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,34,40,524.14749805003,
Michael,Roberts,Brick City Criterium,2012-05-1,Men Cat 4  ,49,68,437.03171568627,
Michael,Roberts,Brick City Criterium,2012-05-1,Men Cat 5  ,15,34,484.77722818338,
Michael,Roberts,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,51,77,473.47311976338,
Michael,Roberts,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,46,48,395.93328771055,
Michael,Roberts,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 5  00-99,9,24,475,
Michael,Roberts,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men Masters 35 + ,13,22,305.87051897616,
Michael,Roberts,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 5  00-99,9,24,475,
Michael,Roberts,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men Masters 35 + ,13,22,305.87051897616,
