Race Name,Race Date,Category Name,Place,Total Racers,Points
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,21,92,462.11235363248,
BS Bike Race,2019-04-27,Men Cat 4/5,19,34,491.28383333333,
Driveway Series,2019-05-16,Men 5-Apr,59,73,577.46011111111,
Driveway Series,2019-08-1,Men Cat 4/5,47,58,599.5091025641,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 A,31,61,477.06130782313,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,46,69,465.64826426926,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,40,53,507.75638835427,
Driveway Series,2020-03-12,Men Cat 4/5,25,58,502.65129310345,
Davy Crockett Classic TT,2022-04-23,Men MASTER 35+ Cat 4/5,18,22,486.81818181818,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 35+ Cat 4/5,12,26,421.68051370512,
Davy Crockett Classic Crit,2022-04-23,Men Pro/Cat 1/2,23,35,241.85891030135,
Davy Crockett Classic Road Race,2022-04-24,Men Pro/Cat 1/2,8,35,230.27990307073,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 35+ Cat 4/5,26,35,494.14453125,
Davy Crockett Classic GC,2022-04-24,Men MASTER 35+ Cat 4/5,16,18,495,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 4/5,9,33,409.33539839978,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,17,55,361.29548831067,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  Cat 4,19,41,394.28490413392,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men MASTER 35+ CAT 4/5,3,31,365.74290760818,
