Race Name,Race Date,Category Name,Place,Total Racers,Points
7th Annual Downtown Claremont Criterium,2008-07-19,Men 3/4,1,24,250.31624140588,
Concord Criterium,2008-08-2,Men 3                                             ,1,58,247.80757611015,
Central NH Road Race/Bow,2008-08-3,Men 3                                             ,7,54,264.43253785627,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,45,63,220.45895613705,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,35,43,332.35019416154,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,116,130,167.48076923077,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,100,130,163.7839191232,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,115,127,170.25,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,81,95,165.5585106383,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,34,62,266.84359718675,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,42,92,267.04919074437,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,61,94,266.11737113422,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,16,94,238.68718155007,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,DNF,91,,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,6,33,211.19509090909,
Concord Criterium,2009-08-1,Men Pro/1/2                                       ,22,45,239.07127941176,
Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,DNF,31,,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,DNF,77,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,91,107,254.81678169803,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,44,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,67,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,16,73,,
Waterville Valley Time Trial,2010-05-15,Open Men,22,63,260.82297783556,
Tour de Syracuse Crit,2010-05-22,Men Pro/1/2,18,20,316.0326,
Tour de Syracuse,2010-05-23,Men 1/2   ,20,21,290.93828333333,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,29,82,216.04128315208,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,52,77,239.8874133565,
Saranac Lake Downtown Criterium,2010-06-13,Pro/1/2/3/U23 Men,3,16,189.92880760207,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,92,94,300.40966586438,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,48,82,258.25666780281,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,35,76,237.90609077229,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,56,75,242.62817361111,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,52,73,278.73904025381,
Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,15,42,250.27515656653,
Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,1,42,226.41733333333,
Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,12,39,239.52456140351,
Working Man's Stage Race - GC,2010-07-22,Men 2/3,5,39,237.83263157895,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,74,82,313.90576779936,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,8,82,210.0241875,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,42,82,241.27010628061,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,50,82,248.94850417024,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,DNF,62,,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,51,81,239.09852467498,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men Pro/1/2                   ,15,22,277.26222427361,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,82,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,45,119,203.77424268004,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,36,119,198.6819860694,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,20,97,262.72156043016,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,9,64,212.37381818182,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,53,61,285.76216666667,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,12,83,217.4807045705,
Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,9,33,213.66738235673,
Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,4,33,215.69804166667,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,15,33,271.18983333333,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,16,69,293.57586039676,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,32,80,288.12368991954,
Concord Crit,2011-08-6,Men Pro/1/2                                       ,22,48,291.67814814815,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,19,83,249.63717341331,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,64,93,282.12300599363,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,11,93,212.23311111111,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,38,93,240.26625482092,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,35,48,309.65942642647,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,DNF,61,369.50768368334,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,38,59,301.31624269791,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,18,61,285.68455691559,
ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,12,46,278.91774564503,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,28,57,303.10657356121,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,7,50,236.34163800475,
Tour of the Battenkill,2012-04-14,Masters 30,DNF,107,307.1774964539,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,7,46,266.39683441945,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,33,35,387.4663287187,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,15,38,322.25983217442,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,DNF,35,433.2482658314,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,DNF,48,414.3355,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,12,46,297.6819427404,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,42,87,294.93345020797,
Barre Gran Prix,2012-07-29,Men Cat PRO 1/2                 ,4,7,185,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,38,90,253.51855258633,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,19,90,237.3311429763,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,24,90,243.74644573643,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,42,90,279.25679101217,
GMSR - GC,2012-09-3,Men 2,20,70,246.04344421485,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,23,36,359.16025925926,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,38,42,351.92246428571,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,35,36,361.55410536226,
Vermont Overland Grand Prix,2015-08-23,Overland Men,206,339,,
