Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,DNF,36,357.94117647059,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,25,36,320.03591059331,
Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,12,29,295.68436091938,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,17,29,313.55466376285,
East Canyon-Echo Road Race,2012-04-20,Men Cat 3  ,DNF,27,395.96969851806,
Antelope Island Classic,2012-05-5,Men Cat 3  ,DNF,29,407.39463552165,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,8,30,296.89106047702,
Powder Mountain Hillclimb,2012-09-1,Men Cat 3  ,1,1,,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,12,55,338.78081481481,
Porcupine Hill Climb,2013-07-6,Men Cat3/4,10,17,378.28219131532,
