Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Carl Dolan Memorial,2011-04-17,Men Junior 10-14 ,DNF,17,709.26195699386,
Church Creek Time Trial - #1,2011-06-25,Men JUNIOR   ,1,10,481.70060921024,
Hagerstown Criterium Challenge,2011-07-9,Juniors 10-14,7,23,514.60649090251,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  13-14,17,24,581.99132112166,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  13-14,8,18,503.72479242274,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men JUNIOR  10-14 ,2,7,514.91263043695,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,46,67,495.56869792651,
Black Hills Circuit Race,2012-03-25,Mixed Junior  15-18,5,24,402.70833542214,
Jefferson Cup Road Race,2012-04-1,Men Juniors  15-18,7,17,437.68844938199,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,32,46,553.23329671645,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 15-18,3,21,383.41453122748,
All American Road Race,2012-04-21,Men Cat 4  ,DNF,76,519.74463830133,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,53,72,480.29801481595,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,6,31,356.5039007941,
Tour of Tucker County,2012-05-26,Men Juniors 12 18  Under 19,9,11,493.7742,
Ride Sally Ride,2012-06-2,Men Junior  10-18,16,42,444.26687059873,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,55,63,485.6825629755,
Church Creek TT #1,2012-06-23,Men Junior 15-18,2,11,387.96081458594,
RGS Title Crit,2012-07-8,Men  Junior 15-18,3,9,398.3955,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,DNF,53,465.91056818182,
Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,6,27,386.40815384615,
Tour of the Valley - TT,2012-07-13,Men  Junior 15-16,2,7,396.83574412281,
Tour of the Valley - RR,2012-07-14,Men Junior 15-16 ,5,7,501.28037755256,
Tour of the Valley - Crit,2012-07-15,Men Jr 15-16 Junior 15-16,4,9,422.87925,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 15-16,DNF,35,563.19522911991,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 15-16,6,35,353.30466344039,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 15-16,29,34,538.31897650765,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 15-16,DNF,35,549.26058935268,
Shenandoah Time Trial ,2012-07-28,Men Junior  15-18,3,8,379.75298838795,
Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,19,23,451.33195136199,
Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,21,27,473.03274863602,
Tour of the Catskills Stage 1,2012-08-3,Juniors 15-18                                     ,10,26,330.04795167213,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men Junior 15-18,3,7,360.653,
Cycledrome Criterium,2012-08-19,Men Category4  ,DNF,19,498.0800016214,
Strasburg Road Race,2013-03-16,Men 4/5,29,51,462.52509287982,
Jefferson Cup Road Race,2013-04-7,Men Juniors  15-18,5,17,404.94966666667,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,77,82,456.87717073171,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,33,35,425.38462254902,
Carl Dolan Memorial Spring Classic,2013-04-14,Men JUNIOR  15-18,3,23,396.52695454545,
Tour of Page County,2013-04-27,Men CAT 2-3,61,73,358.823,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,36,46,335.25622222222,
Tour of Page County - GC,2013-04-28,Men CAT 2-3,35,36,343.90759048951,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,65,66,370.11349494949,
Meadows Farm Circuit Race,2013-05-11,Mixed Cat 1/2/3/4/5 Juniors 15-18,3,10,412.6587,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,35,57,423.04075701304,
Kelly Cup,2013-05-19,Junior Men 15-18,11,21,473.44,
Ride Sally Ride,2013-06-1,Men Junior 15-18,6,14,416.63452380952,
Leonardtown Criterium,2013-06-2,Men Junior  15-18,3,5,,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,DNF,77,436.76571078431,
Church Creek Time Trial,2013-06-22,Men Junior 15-18,2,6,334.77666666667,
MABRA Age Graded Criterium Championships,2013-07-7,Men Junior 15-18,11,14,518.45921428571,
Miller School Road Race,2013-07-28,JUNIOR 15-18 MEN,11,18,434.37416666667,
Page Valley Road Race,2013-08-3,Men 3,34,48,406.05569444444,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Junior 15-18,1,3,,
the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,28,28,447.01928862618,
Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 15-18,3,6,411.64533333333,
William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,17,36,357.03205555556,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 15-18,DQ,13,503.72583333333,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,62,69,453.28897395833,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,52,61,445.64825299114,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,39,66,389.06491750842,
Kelly Cup,2014-05-18,Men Juniors  15-18,1,20,377.74,
2014 Church Creek Time Trial - #1,2014-06-21,Men Junior 20K ITT 15-18 (20K ),2,6,358.03864945436,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Giro di Coppi,2014-07-12,Men Cat 3  ,40,49,446.55719166667,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 20K  15-18 JR,2,6,361.57133333333,
