Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,21,40,306.25,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,20,40,395.5,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,15,39,296.17647058824,
Hell of the North,2012-04-7,Men Cat4/5 Master 35-99,6,17,430.71428571429,
Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,9,50,380.24282058012,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat4/5 Master 35-99,4,19,363.30652833978,
East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,4,32,354.038125,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,3,41,354.81677869988,
Antelope Island Classic,2013-05-4,Men Cat1/2/3 Master 35-44,17,22,396.37529590967,
High Uintas Classic Road Race,2013-06-15,Men Cat3/4,DNF,39,464.82583333333,
Porcupine Hill Climb,2013-07-6,Men Cat4/5 Master 35+,3,25,371.2766813992,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,20,47,371.71284057971,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,10,62,346.30297849462,
Antelope Island Classic,2015-05-2,Men CAT 3/4,7,53,333.86829243262,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,35,59,401.5835862069,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,15,60,353.92410595121,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,21,59,370.96634615385,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,21,57,406.64047114639,
Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,6,35,385.1282740038,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 3/4,23,35,401.34799019608,
Antelope Island Classic,2016-05-7,Men  Cat 3/4,21,35,396.9852989217,
Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,9,35,359.14652941176,
Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,15,35,406.56686363636,
