Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2018-06-7,Men 4/5,DNF,45,597.68001146836,
San Marvelous Road Race,2018-06-30,Men Men's 4/5,38,44,526.96875,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,DNP,70,,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,10,70,324.57093238095,
CBR #2 of 7,2021-07-11,Men Cat 4,2,34,343.52941176471,
CBR #2 of 7,2021-07-11,Men Cat 4/5,13,67,407.04545454545,
CBR #2 of 7,2021-07-11,Men Cat 3/4,38,65,358.203125,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,24,42,405.71428571429,
California Road Race State Championships,2021-09-18,Men Cat 4,2,42,342.85714285714,
UCLA Road Race,2022-02-19,Men Collegiate C,1,14,333.71403761905,
UCLA Road Race,2022-02-19,Men Cat 4,2,41,334.54734993594,
Snelling Road Race,2022-02-26,Men Cat 4,30,52,408.00965831044,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,23,76,350,
Berkeley Hills Road Race,2022-04-23,Men Cat 3,19,38,337.01915429667,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 3,13,21,346.9092402351,
