Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,53078,Brad,Neagos,Natural Grocers,2:30:23,372580,378.68,311.11983333333,
Men Cat 3/4,2,56471,Scott,Bauer,0,2:30:23,309826,365.26,313.81683888889,
Men Cat 3/4,3,3288,Unknown,Rider,Canyon Bicycles,2:30:27,91005,392.03,316.51384444444,
Men Cat 3/4,4,42539,Sam,Warford,Fort Lewis College,2:30:27,334408,354.13,319.21085,
Men Cat 3/4,5,45236,Michael,Trussell,Harriston/SunValley Mortgage,2:30:34,298346,332.67,321.90785555556,
Men Cat 3/4,6,46592,Chris,Lundberg,Chris  Lundberg,2:30:36,306843,332.63,324.60486111111,
Men Cat 3/4,7,66577,Ryan,Standish,Fort Lewis College,2:30:38,314860,376.07221453549,327.30186666667,
Men Cat 3/4,8,36136,Brian,Cadman,Team Big Ring,2:31:01,296523,352.85,329.99887222222,
Men Cat 3/4,9,53543,Ben,Schmalz,Cicada Racing Inc,2:31:01,361433,454.78,332.69587777778,
Men Cat 3/4,10,45237,Noah,Grassi,Carefast,2:31:01,360114,349.98,335.39288333333,
Men Cat 3/4,11,71108,Pete,Makowski,Allegiant Travel,2:31:16,388515,354.5,338.08988888889,
Men Cat 3/4,12,49768,Chad,Mickelson,SHFL - PENTA,2:32:10,304065,417.28,340.78689444444,
Men Cat 3/4,13,45249,Kodey,Myers,Team Excelerator,2:32:10,340240,325.39,343.4839,
Men Cat 3/4,14,51240,Evan,Clouse,Cole Sport,2:32:55,323978,474.13,346.18090555556,
Men Cat 3/4,15,52738,Joshua,Mcdowell,Fort Lewis College,2:32:55,325652,435.87762188209,348.87791111111,
Men Cat 3/4,16,51519,David,Carter,Team TOSH Cycling,2:33:29,293210,362.91,351.57491666667,
Men Cat 3/4,17,51506,Nathan,Steele,SaltCycle-Intelitechs,2:33:33,309835,435.04,354.27192222222,
Men Cat 3/4,18,45241,Gary,Hurst,SaltCycle-Intelitechs,2:34:00,299675,377.85,356.96892777778,
Men Cat 3/4,19,51417,Don,Mcclure,BPD Studio/ 0 Down Racing,2:34:39,371458,420.81,359.66593333333,
Men Cat 3/4,20,45248,Yashindir,Gokul,0,2:35:07,255265,376.33,362.36293888889,
Men Cat 3/4,21,53545,Scott,Buccambuso,Cicada Racing Inc.,2:35:40,350648,384.52,365.05994444444,
Men Cat 3/4,22,51175,Trent,Watkins,Cicada Racing Inc.,2:35:49,370877,428.85,367.75695,
Men Cat 3/4,23,45258,Terry,Steeves,Carefast p/b Les Rois Cycling,2:35:51,357164,396.74,370.45395555556,
Men Cat 3/4,24,51182,James,Ji,Cicada Racing Inc.,2:36:30,357658,436.21,373.15096111111,
Men Cat 3/4,25,65715,Anson,Kirchner,Salt Cycle Intelitechs,2:36:44,379781,404.91179223655,375.84796666667,
Men Cat 3/4,26,53531,Graham,Abrams,Graham Abrams,2:36:44,375200,459.58,378.54497222222,
Men Cat 3/4,27,46912,Travis,Tung,Carefast p/b Les Rois,2:36:57,252262,369.47,381.24197777778,
Men Cat 3/4,28,20420,Kyle,Anderson,PLAN7 | BRIGHTFACE.,2:37:01,306848,440.16,383.93898333333,
Men Cat 3/4,29,51520,Perry,Hall,Team TOSH Cycling,2:38:26,206431,337.13,386.63598888889,
Men Cat 3/4,30,42541,Scott,Stack,Canyon Bicycles - Shimano,2:38:58,250724,398.54,389.33299444444,
Men Cat 3/4,31,75915,Tim,Rude,Porcupine,2:39:13,252966,350,392.03,
Men Cat 3/4,32,51195,Liam,Odonnell,RMCC/Cyclesmith,2:40:18,291424,381.49,394.72700555556,
Men Cat 3/4,33,36135,Nic,Sells,Harristone/sun valley mortgage,2:40:45,295868,325.3,397.42401111111,
Men Cat 3/4,34,45259,Elliot,Grothe,Carefast P/B Les Rois,2:41:06,287436,408.5,400.12101666667,
Men Cat 3/4,35,57754,Douglas,Young,Carefast p/b Les Rois,2:43:23,238552,417.3,402.81802222222,
Men Cat 3/4,36,20192,Brian,Smith,bpdstudios|0down,2:43:30,311565,428.33,405.51502777778,
Men Cat 3/4,37,65268,Ben,Cline,Canyon Bicycles,2:43:34,312904,383.57,408.21203333333,
Men Cat 3/4,38,51177,Steve,Coons,SaltCycle-Intelitechs,2:43:42,367550,458.1,410.90903888889,
Men Cat 3/4,39,24344,Sam,Trop,PLAN7 | BRIGHTFACE,2:44:05,263601,399.29,413.60604444444,
Men Cat 3/4,40,40273,John,Day,SHFL - Penta,2:44:18,308513,457.99,416.30305,
Men Cat 3/4,41,51517,Tyler,Matson,FFKR Artitechs/Velosport Racing,2:46:34,292523,293.87,419.00005555556,
Men Cat 3/4,42,57587,Parker,Dellinger,FFKR Architects Racing,2:48:54,319684,436.21,421.69706111111,
Men Cat 3/4,43,51495,Brian,Madsen,FFKR Architects Racing,2:48:54,342608,357.49,424.39406666667,
Men Cat 3/4,44,75916,Max,Fogarty,Fort Lewis College,2:51:34,,350,427.09107222222,
Men Cat 3/4,45,51563,Shannon,Larsen,Carefast p/b Les Rois,2:51:40,233012,415.11,429.78807777778,
Men Cat 3/4,46,51515,Zach,Butterfield,Canyon Bicycles,2:51:44,181987,312.6,432.48508333333,
Men Cat 3/4,47,56414,John,Thomas,Church of the Big Ring,2:54:16,199388,366.98,435.18208888889,
Men Cat 3/4,48,55464,Skyler,Howell,0,2:54:16,299188,432.12,437.87909444444,
Men Cat 3/4,49,51527,Ryan,Tanner,0,2:54:58,298172,362.38,440.5761,
Men Cat 3/4,50,45263,Paul,Kuhn,SHFL/ Penta,2:56:07,304991,392.43774454534,443.27310555556,
Men Cat 3/4,51,45262,Grayson,Gearin,Carefast P/B Les Rois,2:56:16,361193,450.7,445.97011111111,
Men Cat 3/4,52,70368,Alex,Headman,SaltCycle - Intelitechs,2:57:02,136620,510.71428571429,448.66711666667,
Men Cat 3/4,53,51201,Ben,Cook,FFKR Architects Racing,2:59:00,303536,436.94,451.36412222222,
Men Cat 3/4,54,52756,Alex,Mcwhorter,Fort Lewis College,2:59:38,363224,465.94,454.06112777778,
Men Cat 3/4,55,51529,Nolan,Finlayson,0,3:01:39,291403,314.11,456.75813333333,
Men Cat 3/4,56,46396,Michael,Blevins,Canyon cycling,3:01:39,308631,352.37,459.45513888889,
Men Cat 3/4,57,51528,Ben,Towery,Harristone/Sun Valley Mortgage,3:04:04,276103,373.38,462.15214444444,
Men Cat 3/4,58,57597,Jarren,Garvin,FFKR Architects Racing,3:06:24,380014,350,464.84915,
Men Cat 3/4,59,60009,Perry,Leysens,Fort Lewis College,3:11:31,271227,489.69,467.54615555556,
Men Cat 3/4,60,75080,Bobby,Cannon,Southern Utah University,3:24:29,244495,417.26518049807,470.24316111111,
Men Cat 3/4,61,53535,Edward,Kilbourn,Cicada Racing,Inc.,357519,461.07,472.94016666667,
Men Cat 3/4,DNF,51597,Troy,Meeker,Fort Lewis College,,333346,333.57,475.63717222222,
Men Cat 3/4,DNF,71571,Jonn,Okamoto,0,,392142,444.8649927678,475.63717222222,
Men Cat 3/4,DNF,62961,Lance,Webster,Colavita SW,,37523,438.75,475.63717222222,
Men Cat 3/4,DNF,75917,Dustin,Nielsen,Intermountain Live Well,,295057,350,475.63717222222,
Men Cat 3/4,DNF,51198,Geoffery,Barry,Infinite Cycles,,312304,364.03,475.63717222222,
Men Cat 3/4,DNF,51496,Colter,Hammer,Dialogue Racing,,345166,381.97,475.63717222222,
Men Cat 5,1,75096,Joseph,Stewart,UVU Cycling,1:54:30,397333,451.92057777778,414.13824306878,
Men Cat 5,2,51437,Ryan,Duckworth,SUTC,1:54:38,,497.02380952381,420.74299360195,
Men Cat 5,3,64717,Alec,Eror,0,1:54:40,344736,404.38,427.34774413512,
Men Cat 5,4,51440,Joe,Hicks,Mandalay Bay/McGhie's,1:54:40,375609,512.72,433.95249466829,
Men Cat 5,5,71118,Dale,Snyder,Las Vegas Cyclery,1:54:42,393965,559.88,440.55724520147,
Men Cat 5,6,51434,Kevin,O'keefe,BikeFix,1:54:46,,493.84920634921,447.16199573464,
Men Cat 5,7,66028,Aaron,Papa,Mandalay Bay/McGhies,1:54:50,311810,486.49,453.76674626781,
Men Cat 5,8,68317,Aaron,Smith,Las Vegas Cyclery/Land Rover,1:55:01,241037,486.84,460.37149680098,
Men Cat 5,9,75919,Paul,Hornbeck,Durango Wheel Club,1:55:09,382976,500,466.97624733415,
Men Cat 5,10,73137,Brian,Higley,CA Pools/Primal,1:59:27,390226,477.15142184757,473.58099786732,
Men Cat 5,11,75923,Tanner,Soelberg,Tanner Soelberg,2:01:20,397819,500,480.18574840049,
Men Cat 5,12,75920,Cody,Tracy,0,2:06:45,397226,500,486.79049893366,
Men Cat 5,13,64448,Stefan,Peroutka,Las Vegas Cyclery/Land Rover,2:07:07,381552,543.26677397674,493.39524946683,
Men Cat 5,14,75922,Brandon,Anderson,team JB Tire Cycling,2:07:13,396987,500,500,
Men Cat 5,15,51424,James,Hunter,Elko Velo,2:09:31,247284,521.22,506.60475053317,
Men Cat 5,16,75918,Keaton,Rich,University of Utah,2:10:16,396274,500,513.20950106634,
Men Cat 5,17,69003,Nathan,Walkingshaw,Plan7IBrightface.,2:10:16,386743,553.09,519.81425159951,
Men Cat 5,18,75929,Jovvany,Villalobos,Salt Lake City Community College,2:10:35,396139,500,526.41900213268,
Men Cat 5,19,75927,Eric,Sevy,0,2:12:50,350452,500,533.02375266585,
Men Cat 5,20,75928,Blake,Mason,0,2:14:13,293569,500,539.62850319902,
Men Cat 5,21,75108,Scott,Nixon,0,2:14:30,397159,589.29035555556,546.23325373219,
Men Cat 5,22,51447,Eric,Draper,0,2:15:36,365797,576.49,556.14037953195,
Men Cat 5,23,73143,John,Karren,Revolution Cafe Rio,2:15:38,292379,498.41149260585,556.14037953195,
Men Cat 5,24,75931,Tyson,Watkins,Utah State University,2:20:48,,500,566.04750533171,
Men Cat 5,25,66069,Ryan,Florence,Mi Duole-Barbacoa,2:23:21,371466,516.74,572.65225586488,
Men Cat 5,26,51559,Jason,Burnham,0,2:28:28,308371,500,632.09501066341,
Men Cat 5,DNF,73134,James,Lavelle,0,,393678,449.05,585.86175693122,
Men Cat 5,DNF,75930,Keith,Lightfoot,JB Tire Factory,,343856,500,585.86175693122,
Men Cat 5,DNF,75084,Trevor,Jackson,University of Utah,,396216,486.26302222222,585.86175693122,
Men Cat 5,DNF,75085,Zach,Kastelic,Salt Lake Community College,,395113,511.14114575685,585.86175693122,
Men Cat 5,DNF,51428,Jason,Sjo,Over the Edge Hurricane,,374689,447.02380952381,585.86175693122,
Men Cat 5,DNF,75293,Kendal,Young,Fort Lewis College,,360780,409.76715686275,585.86175693122,
Men Cat 5,DNF,51430,Julian,Perez,Mandalay Bay / Mcghies Tam,,361585,486.5,585.86175693122,
Men Cat 5,DNF,70366,Nicholas,Schiffman,Intermountain LiVe Well p/b Boun,,246905,446.42857142857,585.86175693122,
Men Cat 5,DNF,75298,Andrew,Daniels,University of Denver,,400579,458.67647058824,585.86175693122,
Men Cat 5,DNF,75924,Chris,Eppley,0,,380238,500,585.86175693122,
Men Cat 5,DNF,75104,Franklin,Aguayo,SaltCycle-Intelitechs Team,,393845,548.07942222222,585.86175693122,
Men Cat 5,DNF,51445,Jesse,Christensen,0,,286470,530.95,585.86175693122,
Men Cat 5,DNF,75921,Jace,Heger,Dixie State Cycling Bikefix,,391414,500,585.86175693122,
Men Cat 5,DNF,75925,Brandon,Hines,ATG Racing,,397793,500,585.86175693122,
Men Cat 5,DNF,75926,Jay,Floyd,Las Vegas Cyclery,,367137,500,585.86175693122,
Men Cat 5,DNF,55845,John,Gill,Intermountain Live Well,,394322,468,585.86175693122,
Men Masters  55+,1,37406,Norman,Frye,Ski Utah Marketstar,1:53:25,260377,409.68,332.72116666667,
Men Masters  55+,2,45211,Scott,Kiser,Bountiful Mazda Cycling Team,1:53:25,281191,340.7,348.616,
Men Masters  55+,3,51532,Zan,Treasure,Bountiful Mazda Cycling Team,1:53:25,143866,297.39,364.51083333333,
Men Masters  55+,4,51155,Joe,Brubaker,Ski Utah,1:57:09,303618,423.93,380.40566666667,
Men Masters  55+,5,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,1:57:18,142960,434.65,396.3005,
Men Masters  55+,6,51450,Charles,Palmer,FFKR Velosport Racing,1:57:23,156926,453.32,412.19533333333,
Men Masters  55+,7,17169,Dirk,Cowley,FFKR Architects Racing,1:58:18,7974,371.47,428.09016666667,
Men Masters  55+,8,38011,Ken,Louder,FFKR ARCHITECTS RACING,2:00:41,179491,455.64,443.985,
Men Masters  55+,9,51157,Michael,Macdonald,Bountiful Mazda,2:01:48,146521,489.65,459.87983333333,
Men Masters  55+,10,21182,Bill,Pinckard,0,2:02:26,291027,430.86,475.77466666667,
Men Masters  55+,11,45202,Vic,Miera,Microseal Racing Team,2:05:29,280155,466.22,491.6695,
Men Masters  55+,12,43005,David,Schneider,Unattached,2:08:48,254924,472.2128779694,507.56433333333,
Men Masters  55+,13,45204,Dwight,Hibdon,FFKR ARCHITECTS RACING,2:12:46,16081,521.37,523.45916666667,
Men Masters  55+,14,51161,Shannon,Storrud,0,2:15:48,242162,516.05,539.354,
Men Masters  55+,DNF,56359,Scott,Horn,Team Jackson Hole,,192878,511.65,555.24883333333,
Men Masters Cat 1/2/3  35+,1,51518,Ira,Sorensen,Infinite Cycles,2:35:19,318710,295.67,246.19116666667,
Men Masters Cat 1/2/3  35+,2,20364,Louie,Amelburu,Microseal racing team,2:35:19,65992,293.73,254.22648611111,
Men Masters Cat 1/2/3  35+,3,20365,Mark,Schaefer,Microseal Racing,2:35:19,66592,279.51,262.26180555556,
Men Masters Cat 1/2/3  35+,4,51525,Simon,Parsons,Infinite Cycles,2:35:27,342340,342.39,270.297125,
Men Masters Cat 1/2/3  35+,5,20431,Johnathan,Edwards,Micro seal cycling team,2:35:39,661,278.31,278.33244444444,
Men Masters Cat 1/2/3  35+,6,45222,Mark,Tucsnak,the bicycle warehouse,2:35:39,36036,391.32,286.36776388889,
Men Masters Cat 1/2/3  35+,7,13438,Spencer,Debry,Revolution/Cafe Rio,2:35:39,242242,258.12,294.40308333333,
Men Masters Cat 1/2/3  35+,8,45170,Ken,Hall,allegiant travel,2:35:48,127657,394.92,302.43840277778,
Men Masters Cat 1/2/3  35+,9,51536,Mark,Larsen,Team RedRock,2:38:09,54675,341.62,310.47372222222,
Men Masters Cat 1/2/3  35+,10,51476,Bruce,Balch,Mandalay Bay/McGhies,2:38:34,2373,286.81,318.50904166667,
Men Masters Cat 1/2/3  35+,11,51469,Dave,Swensen,Infinite Cycles,2:40:07,311872,373.36,326.54436111111,
Men Masters Cat 1/2/3  35+,12,14607,James,Ferguson,Bountiful Mazda,2:41:44,200321,342.84,334.57968055556,
Men Masters Cat 1/2/3  35+,13,51537,Dan,Kadrmas,Bountiful Mazda,2:41:47,170977,366.98,342.615,
Men Masters Cat 1/2/3  35+,14,55457,Jeff,Clawson,Canyon Bicycles - Shimano,2:41:54,103430,360.61,350.65031944444,
Men Masters Cat 1/2/3  35+,15,51250,Todd,Taft,Ski Utah Marketstar,2:43:52,207596,338.1,358.68563888889,
Men Masters Cat 1/2/3  35+,16,51549,Cody,Rohovit,FFKR Architects Racing,2:43:54,277951,283.65,366.72095833333,
Men Masters Cat 1/2/3  35+,17,51245,Donald,Armstrong,Microseal,2:43:58,1910,346.42,374.75627777778,
Men Masters Cat 1/2/3  35+,18,51255,Shane,Dunleavy,Ski Utah Marketstar,2:46:31,253994,370.35,382.79159722222,
Men Masters Cat 1/2/3  35+,19,51516,Mike,Underhill,Infinite Cycles,2:47:45,318632,374.66,390.82691666667,
Men Masters Cat 1/2/3  35+,20,2915,Eric,Martin,Harristone/Sun Valley Mortgage,2:47:52,195180,327.14,402.87989583333,
Men Masters Cat 1/2/3  35+,21,51249,Andre,Gonzalez,FFKR,2:47:52,91576,364.44,402.87989583333,
Men Masters Cat 1/2/3  35+,22,51243,Scott,Allen,Canyon Bicycles,2:48:11,131004,319.71,414.932875,
Men Masters Cat 1/2/3  35+,23,51533,Anthony,Luna,SHFL Entertainment/Penta,2:49:38,45619,389.42,422.96819444444,
Men Masters Cat 1/2/3  35+,24,50605,Jeff,Strong,Carefast Race Team p/b Les Rois,2:59:06,255365,398.45,431.00351388889,
Men Masters Cat 4/5  35+,1,55517,Christoph,Heinrich,Contender,1:54:54,378733,417.0434582672,370.23264650904,
Men Masters Cat 4/5  35+,2,51431,Trey,O'neal,Contender Bicycles,1:54:54,214725,483.8,376.54422409913,
Men Masters Cat 4/5  35+,3,51466,Colt,Albrecht,Team Red Rock,1:54:54,348878,330.89,382.85580168921,
Men Masters Cat 4/5  35+,4,75902,Scott,Bergen,red rock,1:55:03,431400,450,389.1673792793,
Men Masters Cat 4/5  35+,5,51355,John,Ward,Intermountain LiVe Well p/b Boun,1:55:03,58799,439.66,395.47895686939,
Men Masters Cat 4/5  35+,6,75901,Mike,Loveland,Needles Peak,1:55:07,246361,450,401.79053445948,
Men Masters Cat 4/5  35+,7,51468,Bo,Pitkin,COTBR,1:55:14,201749,334.36,408.10211204956,
Men Masters Cat 4/5  35+,8,51423,Tom,Pace,Infinite Cycles,1:55:54,299674,467.67,414.41368963965,
Men Masters Cat 4/5  35+,9,51174,Rich,Morris,0,1:57:11,376867,413.35,420.72526722974,
Men Masters Cat 4/5  35+,10,66023,Billy,Rappleye,Infinite Cycles,1:57:11,377406,518.70005263158,427.03684481983,
Men Masters Cat 4/5  35+,11,51500,Trent,Wignall,Team Dialague Racing,1:57:18,294142,403.15,433.34842240991,
Men Masters Cat 4/5  35+,12,51473,Sean,Hawes,Team Red Rock,1:57:41,313384,316.63725490196,439.66,
Men Masters Cat 4/5  35+,13,53520,Steve,Schoonover,PLAN7 | BRIGHTFACE,1:58:07,254266,377.72,445.97157759009,
Men Masters Cat 4/5  35+,14,53548,Al,Takemori,Team Dialogue/Porcupine,2:01:10,276940,395.24,452.28315518017,
Men Masters Cat 4/5  35+,15,51491,James,Adinaro,Team Dialogue-Porcupine,2:01:10,295234,426.58,458.59473277026,
Men Masters Cat 4/5  35+,16,51477,Doug,Rock,team red rock,2:01:14,30252,341.32352941176,464.90631036035,
Men Masters Cat 4/5  35+,17,51427,Ivun,Sorensen,Infinite Cyles Racing,2:03:38,371651,458.53,471.21788795044,
Men Masters Cat 4/5  35+,18,51429,Scott,Johnston,Infinite cycles,2:04:12,295636,526.37,477.52946554052,
Men Masters Cat 4/5  35+,19,48557,Paul,Scott,Plan 7| Brightface,2:04:45,300698,462.72,483.84104313061,
Men Masters Cat 4/5  35+,20,51502,Mike,Oblad,TEAM DIALOGUE-PORCUPINE,2:07:09,26520,384.96,490.1526207207,
Men Masters Cat 4/5  35+,21,55165,Brad,Beck,Team Intermountain Live Well,2:13:27,356644,443.96,496.46419831079,
Men Masters Cat 4/5  35+,22,51494,Tom,Chase,Capools/primal,2:21:44,376341,496.99,502.77577590087,
Men Masters Cat 4/5  35+,23,75903,Kieth,Sorenson,0,2:44:42,392932,450,521.71050867114,
Men Masters Cat 4/5  35+,DNF,51499,Ryan,Finlayson,Team Dialague Porcupine,,296771,417.71,515.39893108105,
Men Masters Cat 4/5  35+,DNF,51493,Patrick,Morton,Revolution Cafe Rio,,224051,435.37,515.39893108105,
Men Masters Cat 4/5  35+,DNF,1742,Scott,Smith,Red Rock,,376904,488.47,515.39893108105,
Men Masters Cat 4/5  35+,DNF,51507,Rick,Finlayson,Team Dialogue-Porcupine,,279124,415.49,515.39893108105,
Men Pro/Cat 1/2/3,1,45912,Hunter,Huffman,Canyon Bicycles- Shimano,3:41:33,338664,269.53,176.086,
Men Pro/Cat 1/2/3,2,13807,Erik,Slack,Canyon Bicycles- Shimano,3:42:27,208936,154.76,181.104375,
Men Pro/Cat 1/2/3,3,45180,Christopher,Putt,Canyon Bicycles- Shimano,3:42:33,282625,208.1,186.12275,
Men Pro/Cat 1/2/3,4,46520,Camilo,Zambrano,Sonic Boom Racing,3:42:35,357730,196.51,191.141125,
Men Pro/Cat 1/2/3,5,45113,Cortlan,Brown,Astellas Oncology Cycling Team,3:42:37,262949,216.87,196.1595,
Men Pro/Cat 1/2/3,6,23941,Dean,Haas,Fort Lewis College,3:42:39,271420,256.38,201.177875,
Men Pro/Cat 1/2/3,7,56470,Howard,Grotts,Fort Lewis College,3:42:41,264839,213.93,206.19625,
Men Pro/Cat 1/2/3,8,5235,Mark,Flis,FFKR Architect Racing,3:42:43,282287,277.71,211.214625,
Men Pro/Cat 1/2/3,9,32591,Brett,Peters,Sonic Boom Racing p/b Lucky Pie,3:42:43,291239,209.16,216.233,
Men Pro/Cat 1/2/3,10,56393,Darren,Goff,IntermountainLiVewell p/b BBC,3:42:43,301825,187.44,221.251375,
Men Pro/Cat 1/2/3,11,3037,Michael,Wilcox,Canyon Bicycles- Shimano,3:42:48,78544,184.72,226.26975,
Men Pro/Cat 1/2/3,12,51263,Cody,Haroldsen,Ski Utah - Marketstar Cycling,3:42:48,230640,193.22,231.288125,
Men Pro/Cat 1/2/3,13,75306,Renan,Maia,Fort Lewis College,3:42:48,395741,225.73101638959,236.3065,
Men Pro/Cat 1/2/3,14,22989,William,Buick,Natural grocers cycling team,3:43:05,292402,259.95,241.324875,
Men Pro/Cat 1/2/3,15,75904,Tyler,Reidesel,Canyon Bicycles- Shimano,3:43:28,,200,246.34325,
Men Pro/Cat 1/2/3,16,24380,Justin,Griffin,FFKR Architects Racing,3:43:48,293880,284.12,251.361625,
Men Pro/Cat 1/2/3,17,6721,Mitchell,Peterson,University of Utah,3:43:52,192669,285.65,256.38,
Men Pro/Cat 1/2/3,18,56395,Manny,Cypers,Intermountain LiVewell p/b BBC,3:47:50,248993,237.21,261.398375,
Men Pro/Cat 1/2/3,19,51262,David,Harward,Plan7 | Brightface,3:48:01,15338,177.12,266.41675,
Men Pro/Cat 1/2/3,20,50653,Isaiah,Jerez,SHFL-PENTA,3:48:01,320404,277.3,271.435125,
Men Pro/Cat 1/2/3,21,55537,Steve,Albrecht,Ski Utah - Marketstar Cycling,3:48:36,279040,246.17,276.4535,
Men Pro/Cat 1/2/3,22,51514,Clinton,Mortley,IntermountainLiVewell p/b BBC,3:49:07,223361,273.11,281.471875,
Men Pro/Cat 1/2/3,23,53557,Tate,Litchfield,COTBR,3:49:34,255796,354.01,286.49025,
Men Pro/Cat 1/2/3,24,51524,Bonn,Turkington,canyon cycles,3:53:32,219425,315.59,291.508625,
Men Pro/Cat 1/2/3,25,72207,Richard,Knutson,Canyon Bicycles - Shimano,3:55:03,276239,250.54736228814,296.527,
Men Pro/Cat 1/2/3,26,24445,Tanner,Robison,Intermountain Live Well,3:57:53,294567,378.03,301.545375,
Men Pro/Cat 1/2/3,27,45183,Trevor,Brooks,Fort Lewis College,4:02:39,313466,287.75218888612,309.0729375,
Men Pro/Cat 1/2/3,28,56618,Wade,Newsom,Honey Stinger/Bontrager,4:02:39,171286,266.99,309.0729375,
Men Pro/Cat 1/2/3,29,51503,Brandon,Blackwell,Plan7|Brighface.,4:03:44,353576,366.34,316.6005,
Men Pro/Cat 1/2/3,30,45118,Jason,Asay,Morinda Max,4:03:53,249740,229.74,324.1280625,
Men Pro/Cat 1/2/3,31,51190,Jared,Brewer,FFKR,4:03:53,370140,416.95,324.1280625,
Men Pro/Cat 1/2/3,32,58893,Garrett,Lundberg,Fort Lewis College,4:13:39,306809,320.72,331.655625,
Men Pro/Cat 1/2/3,33,16036,Mark,Deterline,Intermountain LiVewell p/b BBC,4:20:54,43613,268.78,366.78425,
Men Pro/Cat 1/2/3,DNF,42270,Donovan,Caputo,Fort Lewis College,,296677,374.98,341.692375,
Men Pro/Cat 1/2/3,DNF,75307,Natan,Cavalca,Fort Lewis College,,385442,297.45451728683,341.692375,
Men Pro/Cat 1/2/3,DNF,17057,Aaron,Canale,Fort Lewis College,,274814,332.2,341.692375,
Men Pro/Cat 1/2/3,DNF,20414,Skyler,Trujillo,Fort Lewis College,,284764,264.75446847614,341.692375,
Men Pro/Cat 1/2/3,DNF,10761,Kolben,Preble,Fort Lewis College,,284714,259.97,341.692375,
Men Pro/Cat 1/2/3,DNF,52747,Payson,Mcelveen,Fort Lewis College,,276372,228.10915779103,341.692375,
Men Pro/Cat 1/2/3,DNF,20324,Mike,Sohm,Ski Utah - Marketstar Cycling,,117,229.5,341.692375,
Men Pro/Cat 1/2/3,DNF,20451,Michael,Booth,Plan 7/Brightface,,212282,204.94,341.692375,
Men Pro/Cat 1/2/3,DNF,45141,Nathan,Asay,Southern Utah University,,361637,401.57,341.692375,
Men Pro/Cat 1/2/3,DNF,56411,Weston,Woodward,Intermountain LiVewell p/b BBC,,199584,321.09,341.692375,
Men Pro/Cat 1/2/3,DNF,36235,Nathan,West,Denver Fit Loft,,276131,231.23099489861,341.692375,
Men Pro/Cat 1/2/3,DNF,36187,Joe,Waters,Canyon Bicycles- Shimano,,267821,172.99,341.692375,
Women Cat 1/2/3,1,51552,Breanne,Nalder,DNA Cycling p/b Plan7,2:09:00,263791,402.25,350.33715238056,
Women Cat 1/2/3,2,28573,Devon,Gorry,NOW and Novartis for MS,2:09:00,210903,354.84,358.42755918334,
Women Cat 1/2/3,3,16088,Lauren,Catlin,Fort Lewis College,2:09:23,256601,436.54406722552,366.51796598612,
Women Cat 1/2/3,4,65262,Mindy,Mccutcheon,Canyon Bicycles,2:09:39,254509,488.23,374.60837278889,
Women Cat 1/2/3,5,51553,Megan,Hill,DNA Cycling p/b Plan7,2:09:42,311104,397.69,382.69877959167,
Women Cat 1/2/3,6,37409,Alison,Frye,Ski Utah Marketstar,2:11:54,247526,403.02,390.78918639445,
Women Cat 1/2/3,7,51554,Amber,Woodbury,DNA Cycling p/b Plan7,2:11:56,338506,461.53,398.87959319722,
Women Cat 1/2/3,8,36457,Joan,Meiners,Utah State University,2:12:02,260054,467.65,406.97,
Women Cat 1/2/3,9,51275,Lori,Harward,Ski Utah,2:12:02,247090,410.92,415.06040680278,
Women Cat 1/2/3,10,51542,Heather,Smith,Harristone/Sun Valley Mortgage,2:12:02,305085,493.27,423.15081360555,
Women Cat 1/2/3,11,51276,Robyn,Masters,Ski Utah,2:12:05,22860,391.95,431.24122040833,
Women Cat 1/2/3,12,56330,Catherine,Kim,DNA Cycling p/b Plan7,2:12:08,306142,417.86,439.33162721111,
Women Cat 1/2/3,13,45164,Rachel,Cieslewicz,DNA Cycling p/b Plan7,2:21:03,168989,360.71,447.42203401388,
Women Cat 1/2/3,14,55547,Keri,Gibson,K4 Racing,DNA Cyclin,294391,386.2,455.51244081666,
Women Cat 1/2/3,DNF,52736,Nathalie,Krantz,Fort Lewis College,,267760,603.51326846769,463.60284761944,
Women Cat 1/2/3,DNF,75320,Sofia,Gomez villafane,Fort Lewis College,,332624,518.40171375915,463.60284761944,
Women Cat 1/2/3,DNF,45168,Lvie,Crawford,Fort Lewis College,,262452,501.7277614562,463.60284761944,
Women Cat 1/2/3,DNF,51551,Kemille,Garvin,DNA Cycling p/b Plan7,,326298,426.57,463.60284761944,
Women Cat 3/4,1,71152,Julie,Call,Vegas Women's Racing/ Eveh Kid,2:08:04,376921,515.30966105769,448.83957063301,
Women Cat 3/4,2,72720,Ashley,Elias,Vegas Women's Racing / Every Kid,2:08:04,310576,418.52435897436,461.48462430389,
Women Cat 3/4,3,45089,Lisa,Job,Vegas Women's Racing/Every Kid,2:08:11,364646,507.83,474.12967797476,
Women Cat 3/4,4,51544,Katherine,Ragle,Bountiful Mazda Cycling Team,2:10:01,297851,561,486.77473164563,
Women Cat 3/4,5,51543,Alicia,Finlayson,Team Dialogue-Porcupine,2:13:30,291405,643.42,499.41978531651,
