Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,35187,Paul,Lewis,Artemis,,353016,402.63,341.72266666667,
Cat 4,2,43482,Bryan,Melchionda,,,94758,418.97,359.76913333333,
Cat 4,3,52234,Leonardo,Chao,Century Road Club Assoc,,279096,390.05,377.8156,
Cat 4,4,38283,Wade,Wegner,Gran Fondo New York,,348258,413.4,395.86206666667,
Cat 4,5,22957,Patrik,Dyberg,Liberty Cycle,,244424,365.97,413.90853333333,
Cat 4,6,52309,Peter,Rugel,Team Cosmic-Carve Systems,,356638,467.85,431.955,
Cat 4,7,32102,Andrew,Mauro,Colavita Racing Inc.,,342234,444.94,450.00146666667,
Cat 4,8,52348,Sree,Kant,Century Road Club Assoc,,357463,484,468.04793333333,
Cat 4,9,25213,Craig,Rotile,Finkraft,,302367,478.90841394305,486.0944,
Cat 4,10,27943,Garrett,Lynch,SignatureCycles/Rockstar Games,,250382,459.79,504.14086666667,
Cat 5,1,79692,Labinot,Berlajolli,Speedwell,,312382,500,391.46183333333,
Cat 5,2,69676,Jonas,Mortensen,Liberty Cycle,,387225,412.17,409.21046666667,
Cat 5,3,73393,Lance,Dunn,MTBNJ.com,,368691,400.92181656927,426.9591,
Cat 5,4,74317,Jelani,Watson,Century Road Club Assoc,,395494,469.46,444.70773333333,
Cat 5,5,61422,Michael,Mekita,HPC,,69495,535.32,462.45636666667,
Cat 5,6,69781,Brandy,Boyle,Liberty Cycle,,374874,447.65,480.205,
Cat 5,7,76775,Tongwoo,Tony kim,Westwood Velo,,400862,500,497.95363333333,
Cat 5,8,69685,Carl,Robinson,GS Gotham,,380574,493.03,515.70226666667,
Cat 5,9,69793,Aidan,Hamilton,Colavita Racing Inc.,,378648,441.1,533.4509,
Cat 5,10,76829,Darrell,Tucker,Century Road Club Assoc,,366117,490.95,551.19953333333,
Juniors 10-14,1,23849,Mark,Yaroshevsky,Liberty Cycles,,292988,500.53,443.60083333333,
Juniors 10-14,2,32140,Gregorino,Cordasco,Liberty Cycle,,346132,576.33,468.90566666667,
Juniors 10-14,3,41565,Justin,Yuan,Liberty Cycle,,356134,501.2,494.2105,
Juniors 10-14,4,32137,Hunter,Robachefski,Colavita Racing Inc.,,345348,489.19,519.51533333333,
Juniors 10-14,5,27752,Matthew,Jogodnik,Colavita Racing Inc.,,311002,563.92,544.82016666667,
Juniors 10-14,6,23850,Hugo,Schreur,Liberty Cycles,,311717,531.94,570.125,
Juniors 10-14,7,55417,Dominic,Giannantonio,Philadelphia Cyclocross School,,376915,693.48,595.42983333333,
Juniors 10-14,8,33588,Johanna,Cordasco,Liberty Cycle,,295493,683.56577160494,620.73466666667,
Juniors 10-14,9,32121,Alexis,Antelman,Philadelphia Cyclocross School,,316364,674.76,646.0395,
Juniors 10-14,10,78040,Brandon,Cangialosi,Cranford Bike Team/CTS,,402013,650.39907333333,671.34433333333,
Juniors 15-18,1,28782,Alex,Breakstone,Colavita Racing Inc.,,326136,423.45,372.54366666667,
Juniors 15-18,2,39570,Daniel,Lehmann,Colavita Racing Inc.,,321566,373.57,385.67305555556,
Juniors 15-18,3,54293,Jacob,Boyle,Liberty Cycle,,375443,517.35,398.80244444444,
Juniors 15-18,4,32137,Hunter,Robachefski,Colavita Racing Inc.,,345348,489.19,411.93183333333,
Juniors 15-18,5,22849,Ben,Stein,Colavita Racing Inc.,,309483,402.22,425.06122222222,
Juniors 15-18,6,76827,Noah,Swanson,Atlantic Bicycle Club,,400445,457,438.19061111111,
Juniors 15-18,7,32102,Andrew,Mauro,Colavita Racing Inc.,,342234,444.94,451.32,
Juniors 15-18,8,22853,Gregory,Felker,Somerset Wheelmen,,295222,445.64,464.44938888889,
Juniors 15-18,9,69793,Aidan,Hamilton,Colavita Racing Inc.,,378648,441.1,477.57877777778,
Juniors 15-18,10,53608,Delfina,Picchio,Philadelphia Cyclocross School,,344804,554.80707573562,490.70816666667,
Juniors 15-18,11,41520,Zachariah,Woogen,Somerset Wheelmen,,358275,522.75,503.83755555556,
Juniors 15-18,12,32135,Elissa,Antelman,Philadelphia Cyclocross School,,312352,636.01,516.96694444444,
Men 35+,1,18718,Michael,Goret,Watchung Wheelmen,,302849,276.64,266.48066666667,
Men 35+,2,33584,Michael,Novemsky,DNK Cycling,,86898,333.76,276.05388888889,
Men 35+,3,7185,Theodore,Inoue,Liberty Cycle,,52004,296.48,285.62711111111,
Men 35+,4,4348,Mark,Light,Liberty Cycle,,112548,320.12,295.20033333333,
Men 35+,5,56525,David,Margolin,Colavita Racing Inc.,,49601,323.92,304.77355555556,
Men 35+,6,8137,Jason,Urbanczyk,,,51140,283.06,314.34677777778,
Men 35+,7,18526,Kenneth,Drake,Somerset Wheelmen,,9987,342.55,323.92,
Men 35+,8,18772,David,Walker,Liberty Cycle,,36977,286.64,333.49322222222,
Men 35+,9,18783,Jim,Kaeli,Colavita Racing Inc.,,18404,433.48,343.06644444444,
Men 35+,10,18773,Kenneth,Barreto,GS Gotham,,189755,395.25,352.63966666667,
Men 35+,11,4204,Aubrey,Gordon,Liberty Cycle,,45388,262.93,362.21288888889,
Men 35+,12,22903,Raymond,Campeau,Watchung Wheelmen,,185509,401.1,371.78611111111,
Men 35+,13,52587,Greg,Wheeler,Van Dessel Factory Team,,,350.97,381.35933333333,
Men 45+,1,4348,Mark,Light,Liberty Cycle,,112548,320.12,277.04333333333,
Men 45+,2,4204,Aubrey,Gordon,Liberty Cycle,,45388,262.93,291.17571428571,
Men 45+,3,33584,Michael,Novemsky,DNK Cycling,,86898,333.76,305.3080952381,
Men 45+,4,56525,David,Margolin,Colavita Racing Inc.,,49601,323.92,319.44047619048,
Men 45+,5,35220,William,Brunner,Colavita Racing Inc.,,114621,372.3,333.57285714286,
Men 45+,6,7185,Theodore,Inoue,Liberty Cycle,,52004,296.48,347.70523809524,
Men 45+,7,26901,Christian,Kaefer,Brauer - Mick Management,,54742,375.97,361.83761904762,
Men 45+,8,29979,Stephen,Gerard,Atlantic Bicycle Club,,13081,381.49,375.97,
Men 45+,9,22903,Raymond,Campeau,Watchung Wheelmen,,185509,401.1,390.10238095238,
Men 45+,10,8255,David,Stokes,Kissena Cycling Club,,0046613,413.22026699066,404.23476190476,
Men 45+,11,6852,Dusan,Strika,Kissena Cycling Club,,61737,398.98,418.36714285714,
Men 45+,12,19488,Joseph,Brennan,Century Road Club Of America,,45118,455.19,432.49952380952,
Men 45+,13,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,369.08,446.6319047619,
Men 45+,14,20587,Reid,Hanford,Mystic Velo Club,,311484,431.9,460.76428571429,
Men 45+,15,38290,Paul,Malarcher,Liberty Cycle,,349378,470.91,474.89666666667,
