Race Name,Race Date,Category Name,Place,Total Racers,Points
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 5,14,29,467.98078985903,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,59,88,413.01866117795,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),45,89,405.16648339421,
Historic Riverton Criterium,2012-06-10,Men 4  ,16,19,464.18033333333,
New Bethlehem Crit,2012-06-16,Cat 4,13,36,380.86607718546,
Liberty Criterium,2012-07-29,Men Category4  ,41,55,463.29679012346,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,48,48,427.32659375,
South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,21,29,465.21625,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,10,85,367.42177597287,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,39,48,395.14905555556,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,25,42,383.12604761905,
The Zeppelin Criterium,2013-06-15,Men Category3,14,21,378.26825,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,16,23,378.6425,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,42,55,366.87045555556,
Liberty Criterium,2013-07-28,Men 3,33,42,385.53387301587,
Union Grove Road Race,2013-08-31,Men Category3/4 40+,13,28,355.86171212121,
South Jersey Spring Series,2014-03-2,Men Cat3/4 Open ,18,25,467.3240713606,
South Jersey Spring Series,2014-03-2,Men Master 35+,10,11,388.15733333333,
South Jersey Spring Series,2014-03-9,Men Cat3/4 Open ,18,26,430.67538461538,
South Jersey Spring Series,2014-03-9,Men Master 35+,11,23,365.52765240374,
South Jersey Spring Series,2014-03-16,Men Cat3/4 Open ,8,24,363.35673611111,
South Jersey Spring Series,2014-03-16,Men Master 35+,19,25,376.86,
Tour of the Battenkill,2014-04-5,Men Cat 3,94,119,405.43738972081,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,41,50,388.73418666667,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 40-49,16,19,436.63964191335,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,25,37,408.46161111111,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,DNF,46,411.41587047919,
Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,35,38,389.70043859649,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,33,34,415.49342156863,
Rennen von Pedricktown,2015-03-22,Men Master 30+ Cat 1/2/3/4,13,25,379.30116666667,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,23,42,444.59881018519,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,30,38,418.82252501236,
Tour of the Battenkill,2015-04-18,Men Master  40+,52,59,417.36932738095,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,42,52,432.32742307692,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,25,34,407.1612254902,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,48,79,465.74031031338,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,23,41,417.02003703704,
