Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,1,54,212.5,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,66,94,212.76595744681,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,55,109,99.791666666667,
New Britain Criterium,2008-07-13,Pro 123                        ,69,69,230,
New Britain Criterium,2008-07-13,Masters 30+                    ,3,31,217.5,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,7,28,279.87306597388,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,10,67,147.23093736951,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,13,68,,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,3,66,216.8688030303,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,36,65,206.09113636364,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,DNF,70,,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,25,54,198.9112962963,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,DNF,120,,
Basecamp International,2010-05-27,Men Pro/1   ,DNF,99,,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,24,106,185.65660691805,
Tour of Somerville,2010-05-31,Men Pro/1   ,67,135,177.50632692308,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,6,70,221.86436855049,
Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,2,45,196.31203125,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,DNF,103,,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,5,63,207.98598717949,
New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,31,54,244.84093810276,
Freedom Tour,2010-07-25,Men 35+,7,48,226.96746634964,
Freedom Tour,2010-07-25,Pro 1/2/3,53,70,255.36073563218,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,49,79,226.45858652762,
Chris Thater Memorial,2010-08-29,Masters 35+,15,28,286.70961636829,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,37,80,231.50950214052,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,DNF,63,,
Nutmeg Classic Criterium,2011-06-11,MASTER 35,2,39,213.75792249893,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
New Britain Criterium,2011-07-10,Pro1-2                ,28,81,256.2397979798,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,35,49,259.96037820298,
The Freedom Tour,2011-07-24,Master Men 35-99,1,46,231.10786944444,
28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,22,32,318.22005339147,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,47,111,218.0826122449,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,DNF,100,339.39499203694,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,4,57,244.73009790363,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,12,57,218.11827127007,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,68,72,292.99700038391,
2012 Nutmeg Classic Criterium,2012-06-9,Master 30+ (cat 1-4),4,20,246.9001,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,64,73,275.963625,
New Britain Criterium,2012-07-8,Master 35+,2,49,221.78915966773,
New Britain Criterium,2012-07-8,Pro1-3,26,67,303.91342967548,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,64,67,325.27547462442,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,27,55,246.9547962963,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,61,84,299.34341398804,
Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,18,40,317.22244444444,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,64,78,266.30878787879,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,15,35,223.84885294118,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,9,40,249.5596,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,61,69,283.12968181818,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,9,65,257.73539128844,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,93,113,298.97346428571,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,4,53,247.58074358974,
2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),3,30,259.09238461538,
2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),6,27,272.304,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,5,43,247.89122222222,
New Britain Criterium,2013-07-7,Pro1-3,28,82,312.73698263889,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,48,51,330.663,
Lou Maltese Memorial,2013-07-21,Men 123  Open,55,95,323.37965433319,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,26,57,265.65479742063,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,40,96,277.5770971513,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,3,26,273.17847435897,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,28,41,292.35459166667,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,27,44,294.70903030303,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,52,73,329.71854166667,
Pete Senia Memorial,2013-10-6,Men Masters Open 40+,2,21,258.4379,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,14,76,264.49659763921,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,6,72,244.58290277778,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,1,52,232.6875,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,30,30,331.24123173785,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,9,45,276.54801515152,
Nutmeg Classic Criterium,2014-06-7,Master 30+ (Cat 1-4),1,7,,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,64,96,317.33977519208,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,38,66,328.27412777778,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,9,58,265.60761904762,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,6,31,270.97466666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,8,35,282.8681372549,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 1/2/3,13,19,331.84588888889,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,8,31,311.22833333333,
Mengoni Grand Prix,2014-07-20,Men P12  Open,DNF,100,401.87358139535,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,13,28,305.80119047619,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,7,37,296.17788888889,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <35,19,34,344.68473358152,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,1,62,264.31316666667,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,3,89,278.326490625,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,DNF,62,376.46682539683,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,3,50,251.56169333333,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,7,69,293.75370588235,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,28,57,338.36879761905,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,4,42,291.64342857143,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,74,89,333.27128787879,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),2,43,270.77250877193,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,DNF,76,422.56529411765,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat P/1/2/3,30,35,379.34378996265,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,39,41,343.0496,
Freedom Tour ,2015-07-26,Men 35+ Masters,7,35,288.58242156863,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,34,50,333.45074666667,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,17,46,326.24166666667,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,11,43,281.17288095238,
Tour de Fort Lee,2015-09-13,Men MASTERS 35+ Cat 1/2/3/4,5,23,349.9003745285,
Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,16,35,304.37254761905,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,DNF,86,344.97095061728,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,DNF,76,351.98392369334,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,12,73,331.8191005291,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,27,64,355.711875,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,DNF,65,493.2397183993,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,DNF,98,382.78907894737,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,80,98,369.13520930233,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Pro/Cat 1/2/3,31,38,445.17407017544,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,50,51,460.98976,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,21,85,336.05613087086,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,45,46,453.36344439799,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,8,41,304.05826446604,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,16,48,292.08088680514,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,32,45,432.98958270088,
Freedom Tour,2016-07-24,Men Masters 35+,1,27,297.77483333333,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,37,84,402.9935,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,DNF,64,381.9086451049,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,35,42,454.444,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,51,91,375.62682882883,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,DNF,72,403.69633333333,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,10,97,293.56853488372,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,17,97,287.9007990475,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,21,43,362.3443245614,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,34,41,424.84085,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,7,34,341.7012,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,29,56,362.63672124904,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,44,50,453.6204,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,DNF,54,482.61646666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,DNF,64,483.1126271361,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,DNF,61,514.02422916667,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,455.85180666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,55,75,452.89710606061,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,3,68,339.8692311828,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,15,37,390.876875,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Masters 40+,10,29,394.61369230769,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,2,57,311.35556518134,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,DNF,69,434.9223,
Tour of Somerville,2018-05-28,Men Masters 40+,12,103,315.99196899225,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,DNF,76,428.63056372549,
Historic Riverton Criterium,2018-06-10,Men Masters 45+,7,20,409.12358333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,28,37,448.302,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Masters 35+,13,25,496.06533333333,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,5,51,353.39013636364,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,47,115,369.10064814815,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-28,Cat3+Masters35+ 3/MR,9,17,510.07,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,29,39,453.69136842105,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Masters35+ Masters,5,20,389.74592592593,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Masters35+ Masters,DNF,27,503.62138333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,17,43,389.18704271894,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,27,38,424.09921052632,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,29,58,435.78257843137,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,33,101,427.47287037037,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,13,100,363.8946744186,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,29,60,378.88476,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,6,97,308.32659259259,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,61,85,420.96116216216,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,4,63,339.32053313696,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,DNF,62,491.14111111111,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,9,48,400.97636363636,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,35,42,486.15696031746,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,21,67,404.96495238095,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,40,66,415.60666666667,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,39,41,507.9038,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,52,69,481.42827586207,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,16,44,394.0154469697,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,DNF,77,562.00734761905,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,21,100,376.98042857143,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,3,74,307.66129032258,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,9,74,341.53225806452,
Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,17,74,377.09677419355,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,DNF,47,181.07142857143,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,8,39,320.46875,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),7,54,353.33333333333,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,36,58,309.31034482759,
Giro Crit,2021-07-3,Men Masters 45+,3,16,355,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,20,39,200,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,34,78,195.38461538462,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,10,70,311,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,29,39,321.31578947368,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,68,75,224.32432432432,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,33,42,454.70588235294,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,DNF,39,463.75,
Castelli NY Cycling Series,2021-08-14,Masters 40+,5,50,249.39578639735,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,11,40,332.5,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,43,47,289.68554143415,
Tour of Somerville,2022-05-30,Men Master 40+,24,83,333.18738977776,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,DNF,99,267.18481959747,
Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,6,22,308.60469840728,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,DNF,40,297.4867429442,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,47,58,457.22898074307,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,15,32,264.97814069133,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,15,41,250.83557601047,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,36,36,348.3689404469,
Castelli Series,2022-08-13,Men Cat 3/4,32,47,360.99042497015,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,58,73,405.63425343078,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,64,64,405.60646666039,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,74,133,299.98978686481,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,DNF,36,404.47638433649,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,6,45,282.86373865816,
Castelli Cup,2023-06-17,Men Master 40+,9,44,278.38002946022,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,18,61,333.2,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,DNF,49,180,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,12,37,257.46834031474,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,53,81,350.02605997214,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,53,73,348.78617636741,
Giro del Cielo Road Race,2023-07-9,Men Master 45+,DNF,24,449.75036310031,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,34,52,324.91847032649,
Castelli Cup #4,2023-07-15,Masters 40-99,26,35,386.72951041728,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,5,23,285.75704712516,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,46,69,360.21284350795,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Master 35+,11,13,376.95973177528,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,48,59,368.09175531211,
East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,DQ,31,419.3716628382,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,5,57,247.20446012585,
