Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Race A,1,9965,Sam,Rosenholtz,ButcherBox Cycling,,301686,297.21,287.3595,
Race A,2,1800,Adam,Myerson,,,52534,308.09,293.803275,
Race A,3,1486,Kyle,Smith,Boston Racing Independent,,202213,419.63,300.24705,
Race A,4,50949,A.j.,Moran,,,251580,355.07,306.690825,
Race A,5,31534,Ben,Frederick,,,324234,351.05,313.1346,
Race A,6,18225,Nicholas,Tham ming qiang,MIT Cycling,,205206,407.65,319.578375,
Race A,DNP,6358,Larry,Alford,545 Velo,,,,,
Race A,DNP,3062,Eric,Brassell,545 Velo,,4665,,,
Race A,DNP,5025,Preston,Buehrer,Velocio Northeast,,290822,,,
Race A,DNP,1661,Joshua,Burgel,Minuteman Road Club,,223392,,,
Race A,DNP,6271,Gregory,Colby,B2C2 p/b JRA Cycles,,274231,,,
Race A,DNP,466,Lewis,Collins,545 Velo,,317060,,,
Race A,DNP,15025,Jeremy,Cratty,Minuteman Road Club,,304095,,,
Race A,DNP,1116,Chris,Curven,Boston Racing Independent,,159968,,,
Race A,DNP,20827,Daniel,Goldman,545 Velo,,,,,
Race A,DNP,56474,Alexander,Grabau,Boston Racing Independent,,13816,,,
Race A,DNP,165946,Matthew,Graham-O'Regan,Quad Cycles,,553544,,,
Race A,DNP,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,,485904,,,
Race A,DNP,32115,Ted,Horwitz,Butcherbox cycling,,192750,,,
Race A,DNP,130608,Noel,Hwang,B2C2 p/b JRA Cycles,,499619,,,
Race A,DNP,153,Ron,Jacobs,Wheelworks Racing,,168995,,,
Race A,DNP,562,Gary,Jasdzewski,Wheelworks Racing,,230842,,,
Race A,DNP,145,Ciaran,Mangan,Aetna racing team,,218622,,,
Race A,DNP,176732,Brian,Massey,Minuteman Road Club,,55658,,,
Race A,DNP,164539,Anja Genia,Meichsner,Wheelworks Racing,,INTL-DEU,,,
Race A,DNP,1016,Colin,Murphy,Boston Racing Independent,,207152,,,
Race A,DNP,117173,Erik,Nedeau,Team DSO Mfg - ERRACE,,458081,,,
Race A,DNP,6477,Chris,Pare,Minuteman Road Club,,141839,,,
Race A,DNP,133306,Charlie,Philbrook,545 Velo,,485653,,,
Race A,DNP,157027,Darren,Piotrow,Sunapee/Buchika's/Canary Systems,,552127,,,
Race A,DNP,7502,Alan,Potter,Team Fit Werx,,106829,,,
Race A,DNP,3034,Christopher,Raymond,Boston Racing Independent,,68200,,,
Race A,DNP,1022,Jay,Robbins,Boston Racing Independent,,250910,,,
Race A,DNP,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,,429727,,,
Race A,DNP,20829,Danny,Saccoccio,Scorpion Racing p/b Jaguar/Land Rover,,316740,,,
Race A,DNP,32175,John,Sakalowsky,Romeo,,48669,,,
Race A,DNP,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,,144018,,,
Race A,DNP,103437,Iliya,Simeonov,,,466645,,,
Race A,DNP,159870,Charles,Spivey,Engine Room Velo p/b WHOOP,,550691,,,
Race B,1,174564,Leonardo,Boiocchi,545 Velo,,564006,442.48005790137,387.2515,
Race B,2,185906,John,Hilman,,,381216,450,391.2714375,
Race B,3,161466,Miles,Couchman,B2C2 p/b JRA Cycles,,553167,466.77,395.291375,
Race B,4,77879,David,Dreher,545 Velo,,162229,498.09,399.3113125,
Race B,5,183308,Spencer,Williams,,,552809,450,403.33125,
Race B,6,126607,Christo,Tinkov,Minuteman Road Club,,498518,502.07,407.3511875,
Race B,DNP,177243,Todd,Aldrich,B2C2 p/b JRA Cycles,,576272,,,
Race B,DNP,152265,Dori,Aleksandrowicz,APEX-PEDALPOWER,,533400,,,
Race B,DNP,175446,Nicolas,Amato,Right Coast,,529078,,,
Race B,DNP,166590,Nicholas,Ballesteros,AP junior development/corner cycle,,574345,,,
Race B,DNP,117701,Torben,Berwald,Cycle Loft,,459289,,,
Race B,DNP,157031,Erik,Caldarone,Team Quad,,550733,,,
Race B,DNP,185907,Andrew,Chalmers,,,ONE DAY,,,
Race B,DNP,85379,Randy,Cogill,Blue Hills Cycling Club,,512380,,,
Race B,DNP,152645,Ian,Coveny,Engine Room Velo p/b WHOOP,,529394,,,
Race B,DNP,147409,Rowan,Crowley,US Military Academy,,524413,,,
Race B,DNP,140196,Erik,Dellea,Sunapee/Buchika's/Canary Systems,,511374,,,
Race B,DNP,185908,Robert,Doles,,,ONE DAY,,,
Race B,DNP,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Management,,544789,,,
Race B,DNP,170716,Justice,Furee,TeamProviCycle,,565055,,,
Race B,DNP,9129,Steve,Giguere,,,299322,,,
Race B,DNP,175427,Harry,Gordenstein,Wentworth institute of technology,,566606,,,
Race B,DNP,162578,Owen,Graham-o'regan,New England Devo p/b Cadence Wealth Management,,553346,,,
Race B,DNP,184151,Jeff,Green,Engine Room Velo p/b WHOOP,,,,,
Race B,DNP,236442,Sam,Hausmann,CRCA/Foundation,,538705,,,
Race B,DNP,185909,Dan,Hochberg,,,ONE DAY,,,
Race B,DNP,114147,Senan,Hogan hennessy,B2C2 p/b JRA Cycles,,460496,,,
Race B,DNP,33093,Andrew,Huff,Pedal Power,,301774,,,
Race B,DNP,176826,Jacek,Kazalski,,,570661,,,
Race B,DNP,149521,Keohane,Mike,Minuteman Road Club,,527196,,,
Race B,DNP,152648,Keith,Malarick,Engine Room Velo p/b WHOOP,,527589,,,
Race B,DNP,170178,Eric,Melillo,,,563594,,,
Race B,DNP,181999,Harrison,Muskat,,,580163,,,
Race B,DNP,180134,Joseph,Raccuglia,,,577283,,,
Race B,DNP,2918,Stephen,Rock,Boston Road Club,,257261,,,
Race B,DNP,184868,Patrick,Roldan,Wentworth Institute of Technology,,582156,,,
Race B,DNP,2921,Richard,Salit,SVC Bikeworks,,278961,,,
Race B,DNP,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,,487922,,,
Race B,DNP,130894,Kira,Segenchuk,New England Development p/b Cadence Wealth Managem,,485499,,,
Race B,DNP,178546,Chris,Stanchfield,CompRacing/ GC Coaching,,573638,,,
Race B,DNP,163133,David,Sterz,Apex Velo,,545953,,,
Race B,DNP,175432,Jeremy,Stroming,Wenatchee Valley Velo,,574888,,,
Race B,DNP,173380,Cari,Talbot,The Velo Resource,,575772,,,
Race B,DNP,73459,Ryan,Zielinski,Sunapee/Buchika's/Canary Systems,,395251,,,
Race B,DNP,166590,Nicholas,Ballesteros,AP junior development/corner cycle,,574345,,,
Race B,DNP,166477,Thomas,Francisco,New England Devo p/b Cadence Wealth Management,,544789,,,
