Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men 1-2,1,71287,Owen,Shott,Velobrew Racing,00:00:00,387697,337.83,285.72466666667,
Elite Men 1-2,2,131944,Zach,Gregg,Kelly Benefit Strate,00:00:02,494707,355.79,287.80352136752,
Elite Men 1-2,3,106158,Lucas,Bourgoyne,Elevate/KHS,00:00:56,459365,314.82,289.88237606838,
Elite Men 1-2,4,130540,Geno,Villafano,CRCA/Jamison - Canno,00:00:56,499151,312.53,291.90652406658,
Elite Men 1-2,5,43804,Gianni,Lamperti,LUX / Sideshow p/b S,00:00:56,355260,403.38,293.93067206478,
Elite Men 1-2,6,112969,Tristan,Manderfeld,US Military Enduranc,00:00:56,455497,342.17,295.95482006298,
Elite Men 1-2,7,126560,Scotty,Albaugh,Base Media Racing,00:00:56,278675,343.61349578455,297.97896806118,
Elite Men 1-2,8,81600,Jim,Maddock,xXx Racing,00:00:56,245670,401.46,300.00311605938,
Elite Men 1-2,9,92664,Jonathan,Spangle,Strike Cycling Team,00:00:56,425474,409.86,302.02726405758,
Elite Men 1-2,10,55184,Eric,Haynes,City Title Cycling T,00:00:56,292442,328.11,304.05141205578,
Elite Men 1-2,11,80163,Jordan,Miller,Olathe Subaru Cyclin,00:00:56,425009,331.88,306.07556005398,
Elite Men 1-2,12,6756,John,Shalekbriski,US Military Enduranc,00:00:56,259043,435.86,308.09970805218,
Elite Men 1-2,13,80686,Patton,Sims,Velovit,00:00:56,404765,341.23,310.12385605038,
Elite Men 1-2,14,123171,Thomas,Brown,City Title Cycling T,00:00:56,466498,347,312.14800404858,
Elite Men 1-2,15,38969,Mat,Stephens,Bicycles Plus Racing,00:00:56,178970,302.06,314.17215204678,
Elite Men 1-2,16,165140,Evan,Mcquirk,Schlegel Racing,00:00:56,557071,362.02,316.19630004498,
Elite Men 1-2,17,29480,Alex,Schueckler,US Military Enduranc,00:00:56,334916,367.17,318.22044804318,
Elite Men 1-2,18,118170,Logan,Mclain,LUX / Sideshow p/b S,00:00:56,473175,339.9,320.24459604139,
Elite Men 1-2,19,131941,Fischer,Maris,Kelly Benefit Strate,00:00:56,496704,344.87,322.26874403959,
Elite Men 1-2,20,67892,Spencer,Miller,DEAN Factory Racing,00:00:56,400500,389.62,324.29289203779,
Elite Men 1-2,21,122788,Andrew,Evans,City Title Cycling T,00:00:56,467580,336.73,328.34118803419,
Elite Men 1-2,22,79761,Jack,Niewold,Vol Gas Racing,00:00:56,403588,350.46,328.34118803419,
Elite Men 1-2,23,132264,Owen,Musser,Kelly Benefit Strate,00:01:01,493311,365.18,331.45947008547,
Elite Men 1-2,24,38762,Logan,Jones-wilkins,Kelly Benefit Strate,00:03:19,380149,379.2,333.53832478632,
Elite Men 1-2,25,93913,Logan,Grace,Vol Gas Racing,00:04:03,425275,343.17,353.28744444444,
Elite Men 1-2,26,37199,Jake,Buescher,xXx Racing,00:04:03,333296,338.67,353.28744444444,
Elite Men 1-2,27,5617,Allan,Rego,CRCA/Jamison - Canno,00:04:03,274367,348.76,353.28744444444,
Elite Men 1-2,28,57362,Rob,Sandusky,Matrix/RBM,00:04:03,291129,443.88,353.28744444444,
Elite Men 1-2,29,75355,Matthew,Eberly,Primal - Audi Denver,00:04:03,199914,395.76,353.28744444444,
Elite Men 1-2,30,69755,Eames,Bennett,Strike Cycling Team,00:04:03,391611,401.05,353.28744444444,
Elite Men 1-2,31,46610,Justin,Barber,Primal - Audi Denver,00:04:03,304198,392.9,353.28744444444,
Elite Men 1-2,32,120045,Caleb,Smith,Kelly Benefit Strate,00:04:03,419926,403.43,353.28744444444,
Elite Men 1-2,33,159192,Cooper,Johnson,Evolution Developmen,00:04:03,536395,425.53,353.28744444444,
Elite Men 1-2,34,160827,Taylor,Nash,Nashville Local Cycl,00:04:03,550469,391.93,353.28744444444,
Elite Men 1-2,35,125396,Joe,Goettl,Above and Beyond Can,00:04:03,485039,333.02,353.28744444444,
Elite Men 1-2,36,125561,Christopher,Wanley,Base Media Racing,00:04:03,486859,363.28,353.28744444444,
Elite Men 1-2,37,48772,Brenden,Hardy,Above and Beyond Can,00:04:03,307328,339.15,353.28744444444,
Elite Men 1-2,38,34814,Daniel,Lausin,Velovit,00:04:03,345004,365.72,353.28744444444,
Elite Men 1-2,39,98045,Kyle,Tiesler,Evolution Developmen,00:04:03,428278,363.28,353.28744444444,
Elite Men 1-2,40,91380,Joseph,Pardue,Strike Cycling Team,00:04:03,423720,376.65,353.28744444444,
Elite Men 1-2,41,5426,Ross,Baldwin,CRCA/Jamison - Canno,00:04:03,292160,449.4,353.28744444444,
Elite Men 1-2,42,96855,John,Heinlein iii,Vol Gas Racing,00:04:03,430695,343.04,353.28744444444,
Elite Men 1-2,43,45553,Mario,Arroyave,Elevate Cycling Team,00:04:08,224500,379.59,373.03656410256,
Elite Men 1-2,44,10255,Dominic,Caiazzo,CRCA/Jamison - Canno,00:04:18,309324,421.79,375.11541880342,
Elite Men 1-2,45,125051,John,Fratinardo,Poggio Test Team,00:06:45,482135,444.71,377.19427350427,
Elite Men 1-2,46,129111,Will,Jessup,Velobrew Racing,00:06:56,495163,376.99,380.31255555556,
Elite Men 1-2,47,71706,Justin,Pfaff,Velobrew Racing,00:06:56,237816,370.92,380.31255555556,
Elite Men 1-2,48,131557,Davis,Adams,Velovit,00:12:23,494130,324.35,383.43083760684,
Elite Men 1-2,49,73837,Brian,Sciba,Velobrew Racing,00:13:18,392529,365.08,385.50969230769,
Elite Men 1-2,50,33807,Timothy,Killelea,Nashville Local Cycl,00:16:46,272407,338.57,404.21938461538,
Elite Men 1-2,51,45345,Fredd,Matute,Velobrew Racing,00:16:46,305523,371.2,404.21938461538,
Elite Men 1-2,52,135328,Nathan,Harris,Honc Industries,00:16:46,217539,420.49,404.21938461538,
Elite Men 1-2,53,133401,Dalton,Collins,NorthStar Developmen,00:16:46,474329,370.45,404.21938461538,
Elite Men 1-2,54,19090,Erik,Post,CRCA/Jamison - Canno,00:16:46,304430,396.97,404.21938461538,
Elite Men 1-2,55,75592,Jacob,Schofield,Bicycle Heaven,00:16:46,395791,361.08,404.21938461538,
Elite Men 1-2,56,50444,Zach,Shone,DEAN Factory Racing,00:16:46,367364,414.01,404.21938461538,
Elite Men 1-2,57,70203,Chase,Wark,Vol gas,00:16:46,382221,351.77,404.21938461538,
Elite Men 1-2,58,61248,Willem,Kaiser,Above and Beyond Can,00:16:46,377954,382.26,404.21938461538,
Elite Men 1-2,59,78005,Connor,Dilger,Above and Beyond Can,00:16:46,399746,405.4,404.21938461538,
Elite Men 1-2,60,29710,Randy,Lee,Giant Lakeside Audi,00:16:46,424626,357.5,404.21938461538,
Elite Men 1-2,61,70419,Dominic,Falter,NorthStar Developmen,00:16:46,404923,380.8,404.21938461538,
Elite Men 1-2,62,148930,Frederick,Junge,Base Media Racing,00:16:46,521501,358.11,404.21938461538,
Elite Men 1-2,63,56429,Christopher,Welch,CRCA/Jamison - Canno,00:16:46,371518,376.52,404.21938461538,
Elite Men 1-2,64,118313,John,Ryan,Matrix/RBM,00:16:46,240838,366.43,404.21938461538,
Elite Men 1-2,65,60330,Grayson,Keppler,United Cycling Team,00:16:46,380276,379.17,404.21938461538,
Elite Men 1-2,66,118500,Grant,Simonds,DEAN Factory Racing,00:16:46,475434,354.01,404.21938461538,
Elite Men 1-2,67,152441,Chris,Carlson,Matrix/RBM,00:21:04,6135,354.86,422.92907692308,
Elite Men 1-2,68,68278,Michaelee,Bowes,Nashville Local Cycl,00:22:11,386430,352.53,428.12621367521,
Elite Men 1-2,69,78421,John,C mooney,Velovit,00:22:11,302741,410.49,428.12621367521,
Elite Men 1-2,70,150986,Christopher,Baker,Nashville Local Cycl,00:22:11,,385.01,428.12621367521,
Elite Men 1-2,71,91749,Ben,Gramling,City Title Cycling T,00:22:11,427682,413.7,428.12621367521,
Elite Men 1-2,72,78608,Igor,Shvytov,XXX Racing - Athleti,00:24:28,391158,344.8,434.36277777778,
Elite Men 1-2,73,37055,Ben,Laforce,Primal - Audi Denver,00:24:28,230509,375.55,434.36277777778,
Elite Men 1-2,74,27048,Tim,Speciale,Primal Audi-Denver,00:24:49,293350,402.29,437.48105982906,
Elite Men 1-2,75,85716,Yukio,Mariner,Nashville Local Cycl,00:29:58,422849,438.07,439.55991452991,
Elite Men 1-2,76,107148,Ben,Marshall,Primal - Audi Denver,00:31:03,460267,394.79,441.63876923077,
Elite Men 1-2,77,73887,Macen,Vanallen,Above and Beyond Can,00:37:07,374595,358.02,444.75705128205,
Elite Men 1-2,78,105409,Christopher,Hanson,Giant Lakeside - Aud,00:37:07,438772,369.14,444.75705128205,
Elite Men 1-2,DNF,93927,Brian,Lea,None,,406377,431.16,449.95418803419,
Elite Men 1-2,DNF,103499,Adam,Barnes,City Title Cycling T,,466021,434.96,449.95418803419,
UCI Women,1,137774,Shannon,Malseed,MIX TEAM - TIBCO,00:00:00,,323.1,290.65183333333,
UCI Women,2,74705,Laura,Jorgensen,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:00:06,,326.3,292.34989189189,
UCI Women,3,177498,Marion,Bessone,Macogep Tornatech Specialized p/p Mazda,00:00:06,,350,295.23659144144,
UCI Women,4,141000,Lily,Williams,Hagens Berman|Supermint,00:00:06,,349.53,298.12329099099,
UCI Women,5,156326,Emily,Ehrlich,CWA Racing p/b TREK,00:00:06,,362.52,301.00999054054,
UCI Women,6,2852,Emma,White,Rally UHC Cycling,00:00:06,,342.66,303.89669009009,
UCI Women,7,127182,Maddy,Ward,Amy D Foundation,00:00:06,,361.75,306.78338963964,
UCI Women,8,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:00:06,,342.41,309.67008918919,
UCI Women,9,147461,Sara,Bergen,Rally UHC Cycling,00:00:06,,292.48,312.55678873874,
UCI Women,10,99241,Ayesha,Mcgowan,Amy D Foundation,00:00:06,,416.81,315.44348828829,
UCI Women,11,52136,Janelle,Cole,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:00:06,,358.09,318.33018783784,
UCI Women,12,177500,Frederique,Larose gingras,Macogep Tornatech Specialized p/p Mazda,00:00:06,,350,321.21688738739,
UCI Women,13,23833,Lex,Albrecht,MIX TEAM - TIBCO,00:00:06,,352.43,324.10358693694,
UCI Women,14,177505,Samantha,Ann schneider,CWA Racing p/b TREK,00:00:06,,350,326.99028648649,
UCI Women,15,125487,Olivia,Baril,Macogep Tornatech Specialized p/p Mazda,00:00:06,,465.86615609938,329.87698603604,
UCI Women,16,161875,Simone,Boilard,Sho-Air TWENTY20,00:00:06,,338.01,332.76368558559,
UCI Women,17,177501,Ann,Pascale ouellet,Macogep Tornatech Specialized p/p Mazda,00:00:06,,350,335.65038513514,
UCI Women,18,116577,Marcela,Elizabeth prieto castaneda,SWAPIT AGOLICO,00:00:06,,350,338.53708468468,
UCI Women,19,43931,?,Elizabeth,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:00:06,,602.22,341.42378423423,
UCI Women,20,177496,Brenda,Andrea santoyo perez,SWAPIT AGOLICO,00:00:06,,350,344.31048378378,
UCI Women,21,168017,Emily,Newsom,MIX TEAM - TIBCO,00:00:06,,404.53247468741,350.08388288288,
UCI Women,22,148172,Aimee,Vasse,Hagens Berman|Supermint,00:00:06,,382.98,350.08388288288,
UCI Women,23,147753,Leigh,Ann ganzar,Hagens Berman|Supermint,00:00:06,,350,350.08388288288,
UCI Women,24,152478,Sharlotte,Lucas,MIX TEAM - TIBCO,00:00:06,,307.3833832027,350.08388288288,
UCI Women,25,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:00:06,,344.42,350.08388288288,
UCI Women,26,167981,Haley,Gill,Instafund La Prima,00:00:06,,373.81008112189,350.08388288288,
UCI Women,27,16215,Starla,Teddergreen,Hagens Berman|Supermint,00:00:06,,364.68,350.08388288288,
UCI Women,28,133126,Helena,Coney,Instafund La Prima,00:00:06,,433.43,350.08388288288,
UCI Women,29,163527,Ariadna,Gutierrez arzaluz,SWAPIT AGOLICO,00:00:06,,338.92,350.08388288288,
UCI Women,30,83633,Chloe,Dygert,Sho-Air TWENTY20,00:00:06,,322.29,350.08388288288,
UCI Women,31,164360,Alice,Cobb,MIX TEAM - TIBCO,00:00:06,,331.28,350.08388288288,
UCI Women,32,139298,Leah,Thorvilson,Amy D Foundation,00:00:06,,443.45417814274,350.08388288288,
UCI Women,33,57758,Kristabel,Doebel-hickok,Rally UHC Cycling,00:00:06,,350,350.08388288288,
UCI Women,34,177502,Maria,Jose vargas barrientos,SWAPIT AGOLICO,00:00:06,,350,350.08388288288,
UCI Women,35,77068,Lori,Nedescu,Femme Equipe p.b. Swisse Wellness,00:00:06,,415.33,350.08388288288,
UCI Women,36,168022,Jasmin,Duehring,Sho-Air TWENTY20,00:00:06,,325.71428571429,350.08388288288,
UCI Women,37,24454,Whitney,Allison,Hagens Berman|Supermint,00:00:06,,342.07,350.08388288288,
UCI Women,38,177499,Jasmin,Gabriela soto lopez,SWAPIT AGOLICO,00:00:06,,350,350.08388288288,
UCI Women,39,163539,Andrea,Ramirez fregoso,SWAPIT AGOLICO,00:00:06,,350,350.08388288288,
UCI Women,40,91050,Emma,Langley,Amy D Foundation,00:00:06,,365.05,350.08388288288,
UCI Women,41,136065,Luce,Bourbeau,Macogep Tornatech Specialized p/p Mazda,00:00:06,,386.55,350.08388288288,
UCI Women,42,168009,Isabella,Bertold,Instafund La Prima,00:00:06,,399.89,350.08388288288,
UCI Women,43,116407,Michele,Schaeffer,Instafund La Prima,00:00:06,,363,350.08388288288,
UCI Women,44,102169,Rachel,Jordan,Femme Equipe p.b. Swisse Wellness,00:00:06,,486.17,350.08388288288,
UCI Women,45,111998,Beth,Ann orton,Instafund La Prima,00:00:06,,350,350.08388288288,
UCI Women,46,10162,Stefanie,Sydlik,Femme Equipe p.b. Swisse Wellness,00:00:06,,362.7,350.08388288288,
UCI Women,47,108297,Emma,Edwards,Femme Equipe p.b. Swisse Wellness,00:00:06,,406.95,350.08388288288,
UCI Women,48,177497,Jessica,Cerra,Hagens Berman|Supermint,00:00:06,,350,350.08388288288,
UCI Women,49,91502,Danielle,Clark,Femme Equipe p.b. Swisse Wellness,00:00:06,,486.27,350.08388288288,
UCI Women,50,177503,Daniely,Del valle garcia bu,CWA Racing p/b TREK,00:00:06,,350,350.08388288288,
UCI Women,51,118023,Gillian,Ellsay,Rally UHC Cycling,00:00:06,,390.93,350.08388288288,
UCI Women,52,135213,Emily,Marcolini,MIX TEAM - TIBCO,00:00:15,,372.6,377.25281981982,
UCI Women,53,32673,Allie,Dragoo,Sho-Air TWENTY20,00:00:18,,362.67,380.64893693694,
UCI Women,54,177057,Georgia,Simmerling,Sho-Air TWENTY20,00:00:18,,350,380.64893693694,
UCI Women,55,112654,Jennifer,Luebke,Sho-Air TWENTY20,00:00:20,,349.62,380.64893693694,
UCI Women,56,157286,Harriet,Owen,Hagens Berman|Supermint,00:00:27,,373.6,384.04505405405,
UCI Women,57,8572,Erica,Allar,Rally UHC Cycling,00:04:50,,353.48,389.13922972973,
UCI Women,58,116393,Sara,Poidevin,Rally UHC Cycling,00:04:50,,326.39,389.13922972973,
UCI Women,59,151305,Esta,Bovill,Instafund La Prima,00:04:50,,405.38,389.13922972973,
UCI Women,60,72780,Flora,Yan,CWA Racing p/b TREK,00:04:50,,401.12,389.13922972973,
UCI Women,61,82167,Ana,Cristina sanabria sanchez,SWAPIT AGOLICO,00:04:50,,350,389.13922972973,
UCI Women,62,21327,Sara,Youmans,Orion Racing p/b Borah Teamwear,00:13:37,,405.6,394.23340540541,
UCI Women,63,133823,Leigh,Dukeman,Amy D Foundation,00:16:28,,427.31,396.78049324324,
UCI Women,64,81826,Gabrielle,Russell,Orion Racing p/b Borah Teamwear,00:16:29,,436.61,396.78049324324,
UCI Women,65,147757,Jennifer,Hale,Orion Racing p/b Borah Teamwear,00:16:32,,350,401.87466891892,
UCI Women,66,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,00:16:32,,425.75,401.87466891892,
UCI Women,67,101917,Allison,Beveridge,Rally UHC Cycling,00:16:32,,367.03,401.87466891892,
UCI Women,68,97215,Anna,Talman,Instafund La Prima,00:16:32,,405.51,401.87466891892,
UCI Women,69,96464,Ana,Teresa casas bonilla,CWA Racing p/b TREK,00:20:28,,350,406.11981531532,
UCI Women,70,177504,Abby,Krawczyk,Orion Racing p/b Borah Teamwear,00:24:51,,350,407.81787387387,
UCI Women,71,144460,Caroline,Poole,Femme Equipe p.b. Swisse Wellness,00:25:52,,433.61,412.06302027027,
UCI Women,72,90519,Allison,Crow,Orion Racing p/b Borah Teamwear,00:25:52,,447.3,412.06302027027,
UCI Women,73,92422,Brenna,Wrye-simpson,Orion Racing p/b Borah Teamwear,00:25:52,,370.22,412.06302027027,
UCI Women,74,177506,Winanda,Spoor,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:25:52,,350,412.06302027027,
UCI Women,75,80936,Jennah,Dunham,Femme Equipe p.b. Swisse Wellness,00:26:36,,429.19,416.30816666667,
