Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,49,136,297.36416666667,
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,46,57,234.79507908963,
Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,11,32,193.56909046103,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,15,56,195,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,38,54,238.51851851852,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,38,42,258.09523809524,
Walburg Classic,2012-02-25,Men Cat 2  ,3,66,173.0303030303,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,6,37,144.16666666667,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,49,50,266,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,46,52,256.53846153846,
Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,18,45,181.81786990666,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,76,103,242.10324437829,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,49,103,199.64237036027,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,61,66,246.53522626077,
Tour de Grove,2012-05-12,Men Cat 2/3  ,4,108,214.22133282656,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,60,82,298.7565789374,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,18,45,188.71803030303,
Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,16,37,216.25311111111,
King Of Moore Criterium,2012-06-3,Men Cat 2  ,14,23,253.63381663523,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,52,77,258.19124358974,
The Walburg Classic,2013-02-23,Men's P/1 Senior,13,47,201.33995652174,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,14,59,196.73719678149,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,86,112,296.25657397956,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,56,113,265.69763043478,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,52,90,273.82428571429,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,DNF,67,304.48895563019,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,12,31,280.118,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,12,31,203.10528484904,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,DNF,132,336.94266666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,10,134,201.28939256657,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,DNF,131,362.73056296296,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,38,55,309.09843589744,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,12,54,223.2232681543,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,35,54,292.73643647419,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,25,37,292.93729168398,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,26,45,279.38378204404,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,34,55,259.07233333333,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,37,37,334.80116080174,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,39,39,316.25466666667,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,182,201,262.704,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,186,199,290.5628989899,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,DNF,191,277.38776284182,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Pro/ Cat 1/2/3/4 ALL ,2,11,278.05059246571,
Medical Colleagues of Texas Road Race,2014-05-10,Men Pro/Cat 1/2  ,20,21,306.33266666667,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,18,61,232.14793888889,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,9,97,224.30486111111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,11,88,254.37577272727,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,45,50,326.80276378372,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,55,64,340.53902777778,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,6,64,259.070859375,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,DNF,64,437.37253557358,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,46,62,331.75604487179,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,46,62,331.75604487179,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,12,57,257.248709375,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,42,78,287.95367735043,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,145,145,381.97833333333,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,107,143,305.47808333333,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,87,119,315.2868506246,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,101,118,315.05649576271,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,57,112,290.32647933619,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,DNF,111,339.99434375,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,40,66,393.71390151515,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,35,57,361.90985185185,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,DNF,53,430.43509090909,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,26,64,338.05135632184,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,41,50,435.1861017316,
KingRacingGroup Thursday Night Crits,2017-04-6,Men P/1/2/3,15,62,323.26130591136,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,49,66,406.30925,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,38,52,392.77659060435,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,10,53,314.50167708333,
KingRacingGroup Thursday Night Crits,2017-05-3,Men P/1/2/3,7,31,322.018375,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,16,69,293.17938235294,
KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,7,43,304.01552020497,
KingRacingGroup Thursday Night Crits,2017-05-25,Men P/1/2/3,8,40,314.3094817854,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,62,65,372.4955976609,
KingRacingGroup Thursday Night Crits,2017-06-1,Men P/1/2/3,DNF,33,449.13119256622,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,42,70,314.13465322581,
KingRacingGroup Thursday Night Crits,2017-06-8,Men P/1/2/3,3,25,320.79410743179,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
KingRacingGroup Thursday Night Crits,2017-06-22,Men P/1/2/3,3,47,295.33485294118,
Davy Crockett Classic - Crit,2017-07-9,Men PRO CAT 1/2,8,13,394.02875,
KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,DNF,49,479.91434090909,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,19,61,361.06347619048,
KingRacingGroup Thursday Night Crits,2017-08-3,Men P/1/2/3,DNF,50,497.10414285714,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,3,48,272.3792962963,
KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,8,34,345.99181526807,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,59,123,320.48700282486,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,93,109,384.48458024691,
