Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,125261,Ethan,Carney,,,486546,347.56,255,
Cat 3,2,175112,Imraan,Gasant,,,560576,300,259.54379310345,
Cat 3,3,81539,Seth,Lasley,,,405844,300,264.0875862069,
Cat 3,4,174777,Zachary,Gudwin,Premier Racing,,570088,300,268.63137931034,
Cat 3,5,139726,Joseph,Krivitsky,,,507795,300,273.17517241379,
Cat 3,6,117075,Brody,Burnham,,,391868,373.51,277.71896551724,
Cat 3,7,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,348.93,282.26275862069,
Cat 3,8,170019,Chris,Anderson,Apex Racing,,552975,415.48,286.80655172414,
Cat 3,9,148692,Jacob,Richards,Gray Goat Sports,,530141,355.60450724477,291.35034482759,
Cat 3,10,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Team,,515759,300,295.89413793103,
Cat 3,11,169262,Fergus,Arthur,,,572539,324.86901448955,300.43793103448,
Cat 3,12,191348,Jp,Primm,Nashville Local Cycling,,600181,403.26,304.98172413793,
Cat 3,13,152954,Stephen,Merlo,,,516546,300,309.52551724138,
Cat 3,14,136737,Asa,Child,Dogfish/Team Noah,,509433,459.66514895125,314.06931034483,
Cat 3,15,163899,Joseph,Bouma,Boston Mountain Cyclists,,308067,300,318.61310344828,
Cat 3,16,147646,Lanier,Ash,,,517098,446.09460436821,323.15689655172,
Cat 3,17,149270,Jacob,Beissel,Loon State Cyclists,,513476,300,327.70068965517,
Cat 3,18,162674,Silas,Myers,Endurance Sports JR. Development (Endura,,540187,427.47,332.24448275862,
Cat 3,19,169999,Andi,Zekthi,Road Crew Coffee Racing,,489676,381.95,336.78827586207,
Cat 3,20,102948,Brian,Grace,Maplewood Bicycle St. Louis,,441112,300,341.33206896552,
Cat 3,21,159009,Kyle,Kinder,,,548816,300,345.87586206897,
Cat 3,22,187851,Tim,Mayo,Blue River Bicycle Club,,586034,300,350.41965517241,
Cat 3,23,119911,Matthew,Thompson,,,474101,300,354.96344827586,
Cat 3,24,136740,Orion,Child,Dogfish/Team Noah,,509431,404.72243540958,359.50724137931,
Cat 3,25,139846,David,Kosela,UNKNOWN Racing,,514405,386.77,364.05103448276,
Cat 3,26,155015,Ian,Barrett,,,537859,300,368.59482758621,
Cat 3,27,160423,Logan,Tisdale,,,552903,300,373.13862068966,
Cat 3,28,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,424.76,377.6824137931,
Cat 3,29,153839,Andrew,Lydic,Boulder Junior Cycling,,538162,405.65,382.22620689655,
Cat 3,30,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,406.98,386.77,
Cat 3,31,108225,Ryson,Walden,,,449198,397.00182539683,391.31379310345,
Cat 3,32,145332,Jordan,Beever,Ozarks Premier Racing,,529326,468.7055089968,395.8575862069,
Cat 3,33,138701,Eddie,Stillman,Midwest Development Cycling Inc.,,434541,390.35,400.40137931034,
Cat 3,34,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,468.2,404.94517241379,
Cat 3,35,75066,Nicholas,Gomes,Quantum Racing Development,,392298,412.1,409.48896551724,
Cat 3,36,106974,Joshua,Richards,Zone-6 Endurance,,511798,300,414.03275862069,
Cat 3,37,162796,Matthew,Laubach,Zone-6 Endurance,,556009,387.22,418.57655172414,
Cat 3,38,182383,David,Gabrick,Sunbelt Rentals p/b craft ginger ale,,571633,412.29,423.12034482759,
Cat 3,39,125964,Henry,Bostian,Lindenwood University,,476740,414.65,427.66413793103,
Cat 3,40,132412,Artun,Duransoy,Tieni Duro Junior Cycling Team,,486601,300,432.20793103448,
Cat 3,41,171201,Chance,Brown,,,537030,381.06,436.75172413793,
Cat 3,42,131415,Dakota,Watkins,,,515845,300,441.29551724138,
Cat 3,43,142099,Jared,Dickerson,Bike Surgeon Cycling built by The Korte Company,,517113,391.39,445.83931034483,
Cat 3,44,170227,Michael,Morales,,,562575,413.38,450.38310344828,
Cat 3,45,79548,Logan,Brown,,,589565,370.06,454.92689655172,
Cat 3,46,171194,James,Tootill,Marx-Bensdorf / BPC Cycling Team,,562701,396.45030008555,459.47068965517,
Cat 3,47,60030,Kevin,Patterson,Zealous Racing,,305864,427.56,464.01448275862,
Cat 3,48,142084,Daniel,Burton,Bike Surgeon Cycling built by The Korte Company,,517145,451.88,468.55827586207,
Cat 3,49,131190,Aaron,Banks,Zone-6 Endurance,,457574,392.88363333333,473.10206896552,
Cat 3,50,70547,Christopher,Schroeder,,,383536,405.66,477.64586206897,
Cat 3,51,148685,Arielle,Coy,MARIAN UNIVERSITY CYCLING,,515158,300,482.18965517241,
Cat 3,52,175750,John,Rausch,Missouri University of Science and Technology,,566553,460.47,486.73344827586,
Cat 3,53,139751,Jordan,Kuiper,Trailhead Racing,,501831,300,491.27724137931,
Cat 3,54,61689,Michael,Kutz,Dogfish Racing Team,,283765,300,495.82103448276,
Cat 3,55,170972,Luke,Arens,Adapt cycling team,,564467,391.95,500.36482758621,
Cat 3,56,37300,James,Klages,Pastaria - Big Shark Racing,,72572,629.793,504.90862068966,
Cat 3,57,93783,Stephano,Porter,,,422609,430.05,509.4524137931,
Cat 3,58,54350,Kurt,Bentsen,PSIMET Racing,,375978,413.41,513.99620689655,
Cat 3,59,135880,Andrew,Woodruff,Team Dayton Bicycling,,459850,300,518.54,
Cat 4,1,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,359.29008563824,340.66574797009,
Cat 4,2,180979,Nate,Coleman,KLiCK Cycling,,579733,400,342.64355637108,
Cat 4,3,165508,Brandon,Reinholt,,,555361,419.23,344.62136477208,
Cat 4,4,76439,Trey,Shepard,Gray Goat Sports,,401462,418.42,346.59917317308,
Cat 4,5,181646,Luke,Barrow,,,578908,383.92969871795,348.57698157407,
Cat 4,6,163102,Ethan,Sanchez,Team California,,318040,354.4458977741,350.55478997507,
Cat 4,7,156097,Daniel,Johnson,,,537755,400,352.53259837607,
Cat 4,8,193647,Lunden,Friberg,,,423445,400,354.51040677707,
Cat 4,9,138650,Taylor,Pritchard,,,512632,400,356.48821517806,
Cat 4,10,150165,Calhan,Norman,Team Extreme,,361008,436.58791666667,358.46602357906,
Cat 4,11,122308,Alex,Corby,DASH racing,,454240,400,360.44383198006,
Cat 4,12,186810,Ryan,Carter,,,581108,400,362.42164038105,
Cat 4,13,81528,Mason,Switzer,Velo Force,,391427,412.74299444444,364.39944878205,
Cat 4,14,162812,Matt,Miller,,,552247,405.33,366.37725718305,
Cat 4,15,191490,Jazz,Briggs,,,594843,381.92,368.35506558405,
Cat 4,16,191189,Aiden,Reuter,Marx-Bensdorf / BPC Cycling Team,,571857,393.16,370.33287398504,
Cat 4,17,140675,Patrick,Cavanaugh,,,594635,400,372.31068238604,
Cat 4,18,151432,Andy,Tipton,SLF Motion,,533001,400,374.28849078704,
Cat 4,19,115760,Nolan,Church,Spin Development Race Team,,457995,422.48,376.26629918803,
Cat 4,20,175136,Chandler,Ballard pepper,MARIAN UNIVERSITY CYCLING,,563547,400,378.24410758903,
Cat 4,21,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,402.69057509812,380.22191599003,
Cat 4,22,146851,Derrick,Boyd,SLF Motion,,498436,443.7,382.19972439103,
Cat 4,23,193702,Trevor,Layne,Gray Goat,,,400,384.17753279202,
Cat 4,24,193703,Lucas,Wiese,,,594637,400,386.15534119302,
Cat 4,25,103630,Franck,Bock,,,320614,392.5964865203,388.13314959402,
Cat 4,26,128170,Joshua,Fitzgerald,F3 Cycling p/b 7 Mile Cycles,,521258,400,390.11095799501,
Cat 4,27,191508,Coren,Hendricks,Quantum Racing Development,,593438,401.96,392.08876639601,
Cat 4,28,175746,Brian,Kukla,,,414960,400,394.06657479701,
Cat 4,29,165510,Rem,Yoder,,,556378,392.37,396.04438319801,
Cat 4,30,191542,Michael,Butler,,,600317,457.01,398.022191599,
Cat 4,31,193695,Mcguire,Wolfe,Gray Goat,,608504,400,400,
Cat 4,32,139300,Jason,Blackketter,BMC/Walmart Racing,,414259,400,401.977808401,
Cat 4,33,86392,Sean,Seamon,,,411873,400,403.95561680199,
Cat 4,34,154361,Chatham,Anderson,,,534543,418.32903133903,405.93342520299,
Cat 4,35,92954,Nathan,Cox,,,,400,407.91123360399,
Cat 4,36,136738,Rowan,Child,Dogfish/Team Noah,,509434,400,409.88904200499,
Cat 4,37,102950,John,Helvey,Road Crew Coffee Racing,,406390,490.57,411.86685040598,
Cat 4,38,193264,Aaron,Tubergen,Marx-Bensdorf / BPC Cycling Team,,603645,447.68026388889,413.84465880698,
Cat 4,39,130960,Timothy,Meyers,,,494213,400,415.82246720798,
Cat 4,40,191528,Daniel,Davidson,,,600492,445.13,417.80027560897,
Cat 4,41,172731,Gavin,Goode,Indiana University-Bloomington,,524302,417.58,419.77808400997,
Cat 4,42,153939,Noah,Chabot,,,414869,400,421.75589241097,
Cat 4,43,193704,Michael,Hase,Road Crew Coffee & Cycles Racing,,608531,400,423.73370081197,
Cat 4,44,178026,Michael,Karas,,,577001,400,425.71150921296,
Cat 4,45,175178,Charles,Connon,,,,400,427.68931761396,
Cat 4,46,169704,Elijah,Pugh,,,604460,450,429.66712601496,
Cat 4,47,191545,Chris,Hendricks,Quantum Racing Development,,593373,399.22,431.64493441595,
Cat 4,48,181252,Justin,Luy,901 Racing,,571536,400,433.62274281695,
Cat 4,49,187214,Mat,Tallman,,,591406,433.26583333333,435.60055121795,
Cat 4,50,170952,Jack,Bledsoe,,,561936,416.84,437.57835961895,
Cat 4,51,193705,Konstantin,Serednikov,,,583641,400,439.55616801994,
Cat 4,52,117547,Daniel,Brown,,,391470,400,441.53397642094,
Cat 4,53,169998,Patrick,Woodling,,,562061,473.55,443.51178482194,
Cat 4,54,190309,Tyler,Hart,,,590180,420.27,445.48959322293,
Cat 4,55,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,400,447.46740162393,
Cat 4,56,178588,James,Ainsworth,Blue River Bicycle Club,,578011,422.19247222222,449.44521002493,
Cat 4,57,175159,Jayden,Dover,,,574736,475.04616612453,451.42301842593,
Cat 4,58,193651,Vince,Dinkel,,,606469,400,453.40082682692,
Cat 4,59,49271,Jay,Beauvais,Road Crew Coffee Racing,,378180,541.96,455.37863522792,
Cat 4,60,86845,Jeremy,Roberts,Quantum Racing Development,,382306,479.80158333333,457.35644362892,
Cat 4/5,1,193640,Stephan,Meyer,,,606244,450,381.12016666667,
Cat 4/5,2,164149,Matthew,Mitchell,Marx-Bensdorf / BPC Cycling Team,,554853,450,383.41616111111,
Cat 4/5,3,151432,Andy,Tipton,SLF Motion,,533001,450,385.71215555556,
Cat 4/5,4,76439,Trey,Shepard,Gray Goat Sports,,401462,418.42,388.00815,
Cat 4/5,5,191528,Daniel,Davidson,,,600492,445.13,390.30414444444,
Cat 4/5,6,172731,Gavin,Goode,Indiana University-Bloomington,,524302,417.58,392.60013888889,
Cat 4/5,7,193673,Vince,Obermeyer,Mother Bears Cycling,,606590,450,394.89613333333,
Cat 4/5,8,184524,Jared,Imlay,,,606791,450,397.19212777778,
Cat 4/5,9,191503,Mitchell,Clinkenbeard,Team Bicycle Outfitters Indy,,594887,402.69057509812,399.48812222222,
Cat 4/5,10,102411,Gabe,Thomas,Physio Racing,,439443,429.8916474359,401.78411666667,
Cat 4/5,11,193264,Aaron,Tubergen,Marx-Bensdorf / BPC Cycling Team,,603645,447.68026388889,404.08011111111,
Cat 4/5,12,175746,Brian,Kukla,,,414960,450,406.37610555556,
Cat 4/5,13,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,427.35,408.6721,
Cat 4/5,14,193674,Nick,Dolan,,,595420,450,410.96809444444,
Cat 4/5,15,193677,Tyjuan,Morrow,,,,450,413.26408888889,
Cat 4/5,16,191985,Thomas,Hansen,,,604409,381.1295,415.56008333333,
Cat 4/5,17,124636,Michael,Deal,The Cannonball-Hub Racing Team,,443006,450,417.85607777778,
Cat 4/5,18,191991,Andrew,Muxen,,,592391,413.65384615385,420.15207222222,
Cat 4/5,19,181166,Brian,Barnes,,,543052,466.73416666667,422.44806666667,
Cat 4/5,20,162812,Matt,Miller,,,552247,405.33,424.74406111111,
Cat 4/5,21,193305,Conner,Franke,Mother Bear's Cycling,,,487.34408333333,427.04005555556,
Cat 4/5,22,166944,Ryan,Mcgee,,,579931,501.45647481481,429.33605,
Cat 4/5,23,193680,Bradley,Shannon,,,512812,450,431.63204444444,
Cat 4/5,24,191534,Jacob,Linn,AXUN Cycling,,565060,511.53157142857,433.92803888889,
Cat 4/5,25,193642,Cameron,Summers,,,606539,450,436.22403333333,
Cat 4/5,26,190309,Tyler,Hart,,,590180,420.27,438.52002777778,
Cat 4/5,27,77135,Richard,Johnston,,,292400,450,440.81602222222,
Cat 4/5,28,102950,John,Helvey,Road Crew Coffee Racing,,406390,490.57,443.11201666667,
Cat 4/5,29,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,458.93,445.40801111111,
Cat 4/5,30,177470,Nicholas,Ammann,,,575844,405.03,447.70400555556,
Cat 4/5,31,36505,Andrew,Murray,Phi Delta Theta,,,450,450,
Cat 4/5,32,191575,Alex,Price,,,600843,450,452.29599444444,
Cat 4/5,33,193638,Brendan,Sheehan,,,591423,450,454.59198888889,
Cat 4/5,34,193637,Max,Graman,Cincinnati Cyclocross,,600294,450,456.88798333333,
Cat 4/5,35,146837,Cody,Vandevender,,,504107,450,459.18397777778,
Cat 4/5,36,191994,Wes,Dawson,Sakari Sushi Lounge Race Team p/b Smart Honda,,591601,455.19230769231,461.47997222222,
Cat 4/5,37,193294,Josh,Church,,,606353,450,463.77596666667,
Cat 4/5,38,74496,Daniel,Herich,,,383973,450,466.07196111111,
Cat 4/5,39,193280,Barry,Davis,,,600873,507.99340277778,468.36795555556,
Cat 4/5,40,193295,Charlie,Moffitt,,,606577,438.50951282051,470.66395,
Cat 4/5,41,181253,Brandon,Siefring,Indiana University-Bloomington,,573777,450,472.95994444444,
Cat 4/5,42,193678,Zach,Mahler,,,607224,450,475.25593888889,
Cat 4/5,43,157359,Mike,Eckert,Dogfish/Team Noah,,551034,468.7,477.55193333333,
Cat 4/5,44,193684,Shawn,Maher,,,604279,450,479.84792777778,
Cat 4/5,45,193682,Mitchell,Pardi,Phi Delta Theta Cycling,,,450,482.14392222222,
Cat 4/5,46,176610,Anthony,Repay,Trek-Verge Racing,,548813,450,484.43991666667,
Cat 4/5,47,148891,Joseph,Pichotta,,,527362,450,486.73591111111,
Cat 4/5,48,55136,Dan,Messina,Natural Grocers Cycling Team,,265093,450,489.03190555556,
Cat 4/5,49,152521,Karl,Repay,Trek-Verge Racing,,524431,450,491.3279,
Cat 4/5,50,193691,Aaron,Jackson,Pastaria - Big Shark Racing Team,,591497,450,493.62389444444,
Cat 4/5,51,193686,Conor,Hayden,Marx-Bensdorf / BPC Cycling Team,,605946,450,495.91988888889,
Cat 4/5,52,193683,Glenn,Smith,,,606837,450,498.21588333333,
Cat 4/5,53,134780,Cooper,Bernstein,Spin Development Race Team,,486641,480.6,500.51187777778,
Cat 4/5,54,193701,Marcus,Stephens,Major Taylor Cycling Club Little Rock,,581457,450,502.80787222222,
Cat 4/5,55,193687,Eli,Konow,,,,450,505.10386666667,
Cat 4/5,56,156005,Damien,Johnson,,,534043,505.53,507.39986111111,
Cat 4/5,57,86809,Matt,Gholson,,,411288,450,509.69585555556,
Cat 4/5,58,193685,Seth,Kiely,DMOS Racing Team,,318230,450,511.99185,
Cat 4/5,59,193679,Cooper,Young,,,606650,450,514.28784444444,
Cat 4/5,60,193646,Brian,Ellison,,,570865,450,516.58383888889,
Cat 4/5,61,192001,Leo,Buzalsky,,,594632,499.32692307692,518.87983333333,
Masters 40+ Cat 1/2/3/4,1,49478,Jacob,Lasley,SPCX p/b R.K. BLACK,,66580,350,310.37183333333,
Masters 40+ Cat 1/2/3/4,2,41410,David,Koonce,Marx-Bensdorf/BPC Cycling,,376163,363.95,313.85313095238,
Masters 40+ Cat 1/2/3/4,3,49031,Andrew,Messer,Texas Roadhouse Cycling Team,,212310,363.74,317.33442857143,
Masters 40+ Cat 1/2/3/4,4,45447,Matthew,Baxter,Mid South Racing,,218285,367.74,320.81572619048,
Masters 40+ Cat 1/2/3/4,5,34890,Ben,Beger,Momentum Racing,,103984,385.83,324.29702380952,
Masters 40+ Cat 1/2/3/4,6,59375,Jim,Farasy,Ozark Premier Racing,,192024,354.48,327.77832142857,
Masters 40+ Cat 1/2/3/4,7,187209,Paul,Bucherich,Midwest Oral Surgery/GCC,,583930,440.09,331.25961904762,
Masters 40+ Cat 1/2/3/4,8,37378,Mark,Murawski,Midwest Oral Surgery/GCC,,144636,368.27853486842,334.74091666667,
Masters 40+ Cat 1/2/3/4,9,66121,Rick,Schopp,INTENT Race Team,,185666,350,338.22221428571,
Masters 40+ Cat 1/2/3/4,10,26951,Nick,Hand,Quantum Racing Development,,287561,350,341.70351190476,
Masters 40+ Cat 1/2/3/4,11,142922,Hanwei,Wang,GP Velotek,,498858,350,345.18480952381,
Masters 40+ Cat 1/2/3/4,12,36680,Andrew,Anderson,Polish & Slavic FCU International Cycling Team,,204122,350,348.66610714286,
Masters 40+ Cat 1/2/3/4,13,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,350,352.1474047619,
Masters 40+ Cat 1/2/3/4,14,12048,Brian,Davis,Diablo Cycling,,266027,350,355.62870238095,
Masters 40+ Cat 1/2/3/4,15,165152,Eimantas,Dubauskas,,,513110,378.15,359.11,
Masters 40+ Cat 1/2/3/4,16,77151,Andrzej,Krzysiak,Polish & Slavic FCU International Cyclin,,402874,350,362.59129761905,
Masters 40+ Cat 1/2/3/4,17,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,418.2,366.0725952381,
Masters 40+ Cat 1/2/3/4,18,54350,Kurt,Bentsen,PSIMET Racing,,375978,413.41,369.55389285714,
Masters 40+ Cat 1/2/3/4,19,156178,Christopher,Pritchard,,,516120,350,373.03519047619,
Masters 40+ Cat 1/2/3/4,20,60030,Kevin,Patterson,Zealous Racing,,305864,427.56,376.51648809524,
Masters 40+ Cat 1/2/3/4,21,12013,Daniel,Miller,Pastaria - Big Shark Racing Team,,285982,404.91,379.99778571429,
Masters 40+ Cat 1/2/3/4,22,37337,Karl,Stover,St Louis Cycling Club,,34328,344.09,383.47908333333,
Masters 40+ Cat 1/2/3/4,23,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,350,386.96038095238,
Masters 40+ Cat 1/2/3/4,24,61689,Michael,Kutz,Dogfish Racing Team,,283765,350,390.44167857143,
Masters 40+ Cat 1/2/3/4,25,138656,Michael,Baker,Ronin Velosport,,503963,438.79558891941,393.92297619048,
Masters 40+ Cat 1/2/3/4,26,37229,Michael,Bruzina,Ozark Premier Racing,,282794,415.65,397.40427380952,
Masters 40+ Cat 1/2/3/4,27,120196,Jon,Lester,Diablo Cycling,,429878,350,400.88557142857,
Masters 40+ Cat 1/2/3/4,28,69902,Jason,Bernstein,Team B Team,,348550,458.43,404.36686904762,
Masters 40+ Open,1,70164,David,Hinson,Team Elevate Racing,,570743,423.45,377.67766666667,
Masters 40+ Open,2,49254,Michael,Bobelak,Quantum Racing Development,,4030,350,385.12681481481,
Masters 40+ Open,3,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,456.23,392.57596296296,
Masters 40+ Open,4,37215,Darin,Marlow,Pastaria - Big Shark Racing Team,,228080,453.3,400.02511111111,
Masters 40+ Open,5,161423,Michael,Yost,Phoenix Fitness and Training,,551777,457.27,407.47425925926,
Masters 40+ Open,6,136742,Mike,Ivancic,US Military Endurance Sports,,492970,444.72,414.92340740741,
Masters 40+ Open,7,21789,Timothy,Phillips,US Military Endurance Sports,,271555,448.12,422.37255555556,
Masters 40+ Open,8,49255,Jp,Slosar,The Cyclery Racing Team,,350074,350,429.8217037037,
Masters 40+ Open,9,192119,Christopher,Massa,,,600970,474.12,437.27085185185,
Masters 40+ Open,10,142427,Charles,Givens,,,513855,445.21,444.72,
Masters 40+ Open,11,55163,Lenny,Jones,The Cannonball-Hub Racing Team,,296875,350,452.16914814815,
Masters 40+ Open,12,191526,Les,Nagy,Bike Surgeon,,,482.28547807018,459.6182962963,
Masters 40+ Open,13,108596,Joe,Scherrer,Pastaria - Big Shark Racing Team,,468376,350,467.06744444444,
Masters 40+ Open,14,87572,Marc,Monjauze,,,207735,476.96,474.51659259259,
Masters 40+ Open,15,50851,Doug,Robinson,,,30178,308.17,481.96574074074,
Masters 40+ Open,16,87609,Robert,Kusterer,Pastaria - Big Shark Racing Team,,318716,376.25,489.41488888889,
Masters 40+ Open,17,82838,Bradley,Wright,,,52756,486.22,496.86403703704,
Masters 40+ Open,18,127556,Kendall,Hudson,xXx Racing,,458249,350,504.31318518519,
Masters 40+ Open,19,148891,Joseph,Pichotta,,,527362,350,511.76233333333,
Men Juniors 9-18 Open,1,115760,Nolan,Church,Spin Development Race Team,,457995,422.48,350.353,
Men Juniors 9-18 Open,2,75066,Nicholas,Gomes,Quantum Racing Development,,392298,412.1,360.3177,
Men Juniors 9-18 Open,3,191508,Coren,Hendricks,Quantum Racing Development,,593438,401.96,370.2824,
Men Juniors 9-18 Open,4,193625,Austin,Frazier,,,586248,450,380.2471,
Men Juniors 9-18 Open,5,191985,Thomas,Hansen,,,604409,381.1295,390.2118,
Men Juniors 9-18 Open,6,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,458.93,400.1765,
Men Juniors 9-18 Open,7,169980,Dante,Thompson,,,563537,513.65,410.1412,
Men Juniors 9-18 Open,8,193661,Samuel,Finch,,,454537,450,420.1059,
Men Juniors 9-18 Open,9,193626,Jason,Hoover,,,606407,450,430.0706,
Men Juniors 9-18 Open,10,134780,Cooper,Bernstein,Spin Development Race Team,,486641,480.6,440.0353,
Men Juniors 9-18 Open,11,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,450,450,
Men Juniors 9-18 Open,12,193660,Logan,Baugh,Quantum Racing Development,,605647,450,459.9647,
Men Juniors 9-18 Open,13,187168,Grady,Hagedorn,Bike Surgeon Cycling Team built by the Korte Company,,565700,544.24,469.9294,
Men Juniors 9-18 Open,14,193631,Brendan,Benigno,,,606201,450,479.8941,
Men Juniors 9-18 Open,15,190040,Roczen,Beissel,Blue River Bicycle Club,,587407,450,489.8588,
Men Juniors 9-18 Open,16,184980,Griffin,Raduchel,nine13sports p/b SingletonCoaching,,589439,421.4,499.8235,
Men Juniors 9-18 Open,17,140368,Broden,Kelly,nine13sports p/b SingletonCoaching,,559123,450,509.7882,
Men Juniors 9-18 Open,18,100947,Andrew,Stafford,Quantum Racing Development,,438897,454.05,519.7529,
Men Juniors 9-18 Open,19,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,,604750,450,529.7176,
Men Juniors 9-18 Open,20,193662,Malachi,Franklin,,,606408,450,539.6823,
Men Masters 60+ Open,1,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,550,434.928,
Men Masters 60+ Open,2,34975,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,550,451.46725,
Men Masters 60+ Open,3,37344,Chuck,Pass,Velo Force,,175256,349.76,468.0065,
Men Masters 60+ Open,4,92638,Tom,Burridge,A-Team MTB Development,,423294,444.26,484.54575,
Men Masters 60+ Open,5,124635,Dennis,Lilly,Velo Force,,482205,401.95,501.085,
Men Masters 60+ Open,6,29094,Ivan,Murdock,Nashville Local Cycling,,298503,452.17,517.62425,
Men Masters 60+ Open,7,193697,David,Hoffman,,,227602,550,534.1635,
Men Masters 60+ Open,8,193658,Steve,Smith,,,604503,550,550.70275,
Men Masters Open,1,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,351.2,297.84,
Men Masters Open,2,27417,Michael,Froh,The Meteor,,172255,364.03045466938,306.53333333333,
Men Masters Open,3,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,336.39,315.22666666667,
Men Masters Open,4,49255,Jp,Slosar,The Cyclery Racing Team,,350074,350,323.92,
Men Masters Open,5,49248,Scott,Shaw,The Cyclery Racing Team,,182683,350,332.61333333333,
Men Masters Open,6,54360,Frank,Lofrano,Intent Racing Team,,57677,350,341.30666666667,
Men Masters Open,7,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,456.23,350,
Men Masters Open,8,60604,Dan,Young,Pastaria - Big Shark Racing Team,,243485,350,358.69333333333,
Men Masters Open,9,139300,Jason,Blackketter,BMC/Walmart Racing,,414259,350,367.38666666667,
Men Masters Open,10,50452,Brian,Bradley,Ozark Premier Racing,,4563,425.01,376.08,
Men Masters Open,11,161423,Michael,Yost,Phoenix Fitness and Training,,551777,457.27,384.77333333333,
Men Masters Open,12,50851,Doug,Robinson,,,30178,308.17,393.46666666667,
Men Masters Open,13,37208,Gary,Dyer,,,50908,427.14525,402.16,
Pro/Cat 1/2,1,48769,Peter,Olejniczak,Project Echelon Racing,,185493,291.68,268.58866666667,
Pro/Cat 1/2,2,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,348.09,270.50661847643,
Pro/Cat 1/2,3,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing Team,,320838,303.42,272.4245702862,
Pro/Cat 1/2,4,70918,Tobias,Klein,Kelly Benefit Strategies/LSV,,386626,296.45,274.34252209596,
Pro/Cat 1/2,5,70920,Jonah,Killy,Kelly Benefit Strategies Elite Cycling,,386386,389.54,276.26047390572,
Pro/Cat 1/2,6,59987,Tyler,Reynolds,Above and Beyond Cancer Cycling Team p/b Bike World,,361385,291.46,278.17842571549,
Pro/Cat 1/2,7,76055,Hugo,Scala,Gateway Devo Cycling,,388008,150,280.09637752525,
Pro/Cat 1/2,8,96855,John,Heinlein iii,Project Echelon Racing,,430695,310.79650690981,282.01432933502,
Pro/Cat 1/2,9,48772,Brenden,Hardy,Above + Beyond Cancer Cycling Team,,307328,294.06483902304,283.93228114478,
Pro/Cat 1/2,10,120851,Brody,Mcdonald,Gateway Devo Cycling,,361964,479.10543859649,285.85023295455,
Pro/Cat 1/2,11,43026,Michael,Hemmerlin,Strada Racing Club,,286193,150,287.76818476431,
Pro/Cat 1/2,12,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,,406676,388.56471315043,289.68613657407,
Pro/Cat 1/2,13,95558,Randy,Reichardt,Above and Beyond Cancer Cycling Team p/b,,209784,365.42,291.60408838384,
Pro/Cat 1/2,14,132460,Ralph,Rufo,Adapt Cycling,,495257,344.56619565217,293.5220401936,
Pro/Cat 1/2,15,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,449.00903174603,295.43999200337,
Pro/Cat 1/2,16,136513,Asa,Black,Move Up Cycling Club,,438977,150,297.35794381313,
Pro/Cat 1/2,17,52762,Tim,Savre,Project Echelon Racing,,371826,278.39,299.2758956229,
Pro/Cat 1/2,18,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,150,301.19384743266,
Pro/Cat 1/2,19,70203,Chase,Wark,Vol Gas Racing,,382221,256.17017649435,303.11179924242,
Pro/Cat 1/2,20,120440,Dakota,Olsen,,,473515,341.87,305.02975105219,
Pro/Cat 1/2,21,140822,Hayden,Strong,Project Echelon Racing,,539161,376.3292465451,306.94770286195,
Pro/Cat 1/2,22,146849,Jonathan,Hanahan,The Cannonball-Hub Racing Team,,513689,418.76569444444,308.86565467172,
Pro/Cat 1/2,23,95902,Will,Coleman,Zone 6,,429605,417.06416012649,310.78360648148,
Pro/Cat 1/2,24,161420,James,Kraus,,,535789,342.81957420005,312.70155829125,
Pro/Cat 1/2,25,90740,Mckay,Kinsey,DC Devo,,423654,150,314.61951010101,
