Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 5-G,5,34,436.05605890805,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,20,68,441.37169117647,
Blue Hills Classic,2013-05-5,Men's Cat 5,6,43,408.20283282815,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( 35+ ),2,34,391.70100683266,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,11,46,431.42953740878,
7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,4,46,439.10965817916,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,12,101,342.891764566,
Myles Standish State Forest Road Race,2014-04-13,Men  JUNIOR 10-14,10,10,720.08204377778,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,27,38,345.61123245614,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,8,37,387.0774706244,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,18,72,383.25674285714,
