Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Road Race,2012-03-31,Cat Novice Men,19,44,530.19743357109,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 5,3,22,426.40743488166,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Senior 19-99,7,33,449.90736102509,
Stony Point Circuit Race,2012-04-29,Men Cat 5 ,5,26,454.00026581587,
Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,4,40,450.74703726763,
Greenbelt Park Training Race Series,2012-05-16,Men Cat 5 C ,12,31,468.67346666667,
Ride Sally Ride,2012-06-2,Men Cat 5  ,6,46,403.72832686714,
Greenbelt Park Training Race Series,2012-06-6,Men Cat 5 C ,1,29,410.02949335375,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 5  ,2,42,397.86806479022,
RGS Title Crit,2012-07-8,Men Cat 5 Senior ,DNF,49,578.75,
Greenbelt Park Training Race Series,2012-07-25,Men Cat 5 C ,1,32,364.88645283436,
Page Valley Road Race,2012-08-4,Men Cat 5  ,9,46,433.00098369806,
William & Mary Tidewater Winter Classic,2013-02-23,Men 4,28,41,500.54336904762,
Sleepy Hole Smackdown,2013-03-17,Mens CAT 4,15,24,436.91419123347,
Black Hills Circuit Race,2013-03-24,Cat 4/5,36,73,468.44695943229,
Black Hills Circuit Race,2013-03-24,Cat 4,5,65,382.96232716049,
Poolesville Road Race,2013-05-11,Men 4,DNF,55,523.72866423929,
Kelly Cup,2013-05-19,Men CAT 4,20,26,491.35168602538,
Tour of Tucker County,2013-05-26,Men M4/5,16,31,452.16063669468,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,41,59,507.16366666667,
