Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,3,44,394.77272727273,
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,12,45,189.07169117647,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,16,53,206.71875,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,16,48,207.74264705882,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,16,48,207.74264705882,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,14,23,271.59090909091,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,12,29,242.40029761905,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,27,57,252.02841734221,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Masters  35-99,12,12,346.66666666667,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  30-99,15,22,284.07986111111,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  30-99,4,11,275.79166666667,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,17,31,372.10984848485,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 3  ,17,31,340.04166666667,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 30+  ,6,8,264.625,
Lennar Homes Cycling Cup - Procycling #2,2012-03-25,Men Masters  30 +,2,6,285.09848484848,
West Palm Beach Road Race ,2012-04-28,Men Cat 1/2  ,13,16,232.40706024931,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,DNF,39,276.67165006394,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,24,37,259.54103846154,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,DNF,46,271.0795,
Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,DNF,38,306.14827568019,
Rosewood Series,2013-02-24,Men Masters Open 35-44,19,39,305.0864103767,
Rosewood Series,2013-03-31,Men Masters Open 35-44,12,25,310.38256944444,
Rosewood Series,2013-04-7,Men Masters Open 35-44,DNF,23,345.06633333333,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 35+,12,31,282.24435555556,
Rosewood Winter Series,2014-01-5,Men Cat 1/2/3  ,6,20,272.81592592593,
Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,16,33,333.53997435897,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,27,36,353.36240740741,
Rosewood Series,2014-03-2,Men Masters Open 35-44,16,46,335.95978571429,
Rosewood Series,2014-03-30,Men Masters Open 35-44,16,25,337.19924558377,
Rosewood Series,2014-05-4,Men Masters Open 35-44,18,34,363.62848888889,
