Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,77379,Andrew,Giniat,DePaul University,,263035,301.83,300.15484664545,
Men A,2,109008,Laszlo,Jakab,University of Chicago,,465841,418.68387796469,311.27702910156,
Men A,3,109034,Daniel,Blumberg,University of Wisconsin- Madison,,466664,342.34,322.39921155767,
Men A,4,119905,Jacob,Shupe,Purdue University,,459350,392.94004698394,333.52139401378,
Men A,5,30817,Kyle,Stewart,Marian University,,313374,324.09,344.64357646989,
Men A,6,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,325.63,355.765758926,
Men A,7,116287,Andrew,Einspanier,University of Wisconsin- Madison,,370473,373.83233711914,366.8879413821,
Men A,8,53100,James,Pratt,University of Notre Dame,,313840,399.40575477559,378.01012383821,
Men A,9,93040,Luke,Russell,Ohio State University,,428688,359.94354564507,389.13230629432,
Men A,10,120130,Justin,Miller,Purdue University,,303484,344.30451790828,400.25448875043,
Men A,11,27038,Trevor,Rolette,University of Wisconsin- Madison,,226739,379.04662707982,411.37667120654,
Men A,12,95844,Josh,Mesner,University of Wisconsin- Madison,,430758,432.20067387173,422.49885366265,
Men B,1,24241,Cade,Bickmore,Marian University,,286308,383.64831355457,370.22222143821,
Men B,2,46685,Tyler,Roberts,Marian University,,243473,477.77000415658,381.37902403773,
Men B,3,18054,Adam,Fulcher,Oberlin College,,306953,437.76281347939,392.53582663725,
Men B,4,147643,Maxime,Millet,University of Cincinnati,,524475,423.90385042017,403.69262923677,
Men B,5,130130,Jeanhyuk,Park,Case Western Reserve University,,498156,445,414.84943183629,
Men B,6,155216,Stefan,Cerbin,Michigan State University,,408273,422.86934314906,426.0062344358,
Men B,7,93034,Adam,Johnston,Case Western Reserve University,,429612,448.81773212998,437.16303703532,
Men B,8,108230,Jasper,Stallings,Case Western Reserve University,,455099,488.3232085753,448.31983963484,
Men B,9,86074,Christopher,Anthony,Purdue University,,499966,447.82194713971,459.47664223436,
Men B,10,131201,Chandler,Horton,Marian University,,461990,426.21639496766,470.63344483388,
Men B,11,109018,John,Mcgarry,Case Western Reserve University,,468428,484.11973257218,481.7902474334,
Men B,12,109025,Nicholas,Merchant wells,Case Western Reserve University,,468397,510.60218387334,492.94705003292,
Men B,13,116294,Casey,Griesemer,University of Wisconsin-Whitewater,,429599,459.05320864658,504.10385263244,
Men B,14,93033,Henry,Bermet,Case Western Reserve University,,429561,495.98066670414,515.26065523196,
Men B,DNF,113741,Eamonn,Schnell,Oberlin College,,466154,474.83403302955,537.574260431,
Men C,1,115024,Robert,Evert,University of Wisconsin- Madison,,473028,526.02611432193,432.27404729262,
Men C,2,131196,Conrad,Keglowitsch,Marian University,,486909,449.73474146837,446.05481609346,
Men C,3,146509,Mitchell,Ford,University of Louisville,,502006,488.41936047189,459.8355848943,
Men C,4,130106,Riley,Cockerill,University of Wisconsin- Madison,,498349,511.22763329777,473.61635369514,
Men C,5,131381,Vincent,Cozza,Case Western Reserve University,,499554,627.99531818475,487.39712249598,
Men C,6,108224,Jacob,Holtgrewe,University of Louisville,,449356,504.61863657847,501.17789129682,
Men C,7,146492,Ryan,Craig,Northern Michigan University,,460619,469.87976218149,514.95866009766,
Men C,8,130104,Doug,Simpson,Ohio State University,,496786,549.04677634997,528.7394288985,
Men C,9,134096,Mark,Zhao,Purdue University,,501162,518.68968689755,542.52019769934,
Men C,10,146865,Peter,Dixon,University of Michigan-Ann Arbor,,527073,458.89886311096,556.30096650018,
Men C,11,130121,Anthony,Hall,University of Notre Dame,,499005,587.49504121258,570.08173530102,
Men C,12,146520,Talius,Chickering,Case Western Reserve University,,525433,570.91224111593,583.86250410186,
Men D,1,146870,Ricardo,Ramirez,Marian University,,516579,515.53423622054,455.48090112995,
Men D,2,148930,Frederick,Junge,University of Michigan-Ann Arbor,,521501,600,465.60904898705,
Men D,3,134091,Spencer,Shellberg,Michigan State University,,497350,518.51393921997,475.73719684415,
Men D,4,148069,Daniel,Weiss,University of Chicago,,517338,567.55027002932,485.86534470126,
Men D,5,91283,Keith,Kaminski,University of Chicago,,423792,521.51544179759,495.99349255836,
Men D,6,146494,Graham,Spicer,Northwestern University,,527209,528.30085079283,506.12164041546,
Men D,7,148067,Nills,Van den broecke,University of Chicago,,525163,450.73124213486,516.24978827257,
Men D,8,146516,Alex,Schimp,University of Wisconsin- Madison,,251865,566.23078508685,526.37793612967,
Men D,9,146498,Brelon,May,Ohio State University,,526238,543.31796289664,536.50608398678,
Men D,10,134124,Kevin,Bodkin,Northwestern University,,501236,544.78104106435,546.63423184388,
Men D,11,146508,Michael,Arwashan,University of Michigan-Ann Arbor,,527137,625.27256983955,556.76237970098,
Men D,12,146866,Seth,Olson,University of Wisconsin- Madison,,529405,512.67602716142,566.89052755809,
Men D,13,146503,Jirgal,Lucas,Marian University,,,576.84715421538,577.01867541519,
Men D,14,130101,Michael,Wright,University of Michigan-Ann Arbor,,487579,536.18012914867,587.14682327229,
Men D,15,146512,Sam,O'melveny,University of Notre Dame,,519652,586.16312189614,597.2749711294,
Men D,16,146497,Achyuth,Venkatesh,University of Michigan-Ann Arbor,,524792,552.37207630271,607.4031189865,
Men D,17,148075,Zac,Plett,Oberlin College,,527352,775.22854184169,617.5312668436,
Men D,18,146519,Ronald,Mau,University of Notre Dame,,525375,642.89878591921,627.65941470071,
Men D,19,134914,Robert,Ort,Northern Michigan University,,433821,600,637.78756255781,
Men D,20,148043,Nathan,Gross,Purdue University,,527308,604.80606588593,647.91571041491,
Men D,21,146521,Ian,Sorensen,University of Michigan-Ann Arbor,,524794,634.29733158429,658.04385827202,
Men D,22,131329,Seth,Jaffe,Case Western Reserve University,,499363,643.29811245208,668.17200612912,
Men Merckx Open,1,53063,Don,Cameron,,,94327,,,
Men Merckx Open,2,53061,Jason,Hess,,,48059,,,
Men UCI+ Open,1,149600,William,Tann,,,,,,
Men UCI+ Open,2,67294,Kyle,Wernert,,20:56,381101,,,
Men UCI+ Open,3,130110,Robert,Munro,Team Athletic Mentors/ Greenware USA,21:18,497016,,,
Men UCI+ Open,4,76801,Fred,Feng,Ann Arbor Velo Club,22:04,402398,,,
Women A,1,141000,Lily,Williams,Northwestern University,,512762,,,
Women A,2,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,,,
Women A,3,146480,Michelle,Hance,Purdue University,,522864,,,
Women A,4,98229,Brenna,Gibbons,University of Wisconsin- Madison,,433105,,,
Women A,5,91244,Sarah,Cullen,University of Notre Dame,,425277,,,
Women B,1,134103,Linda,Wallenthin,Case Western Reserve University,,524697,,,
Women B,2,146483,Mikaela,Toloday,Marian University,,523937,,,
Women B,3,146481,Gabrielle,Zacks,University of Michigan-Ann Arbor,,524796,,,
Women B,4,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,,,
Women C,1,149599,Alison,Mundell,University of Louisville,,529723,650,572.52710918242,
Women C,2,146487,Caroline,Lakeman,University of Michigan-Ann Arbor,,524791,662.36333693506,598.58950135971,
Women C,3,130079,Kelsey,Voit,University of Louisville,,474460,596.06036033966,624.651893537,
Women C,4,149257,Rebecca,Dauer,University of Chicago,,526142,650,650.71428571429,
Women C,5,146488,Sarah,Jammal,Case Western Reserve University,,526591,651.42857142857,676.77667789158,
Women C,6,131383,Jodie,Makara,Case Western Reserve University,,499962,801.34936012566,702.83907006886,
Women Merckx Open,1,134907,Kim,Albin,DeWitt Area Tri Team,23:00,482632,,,
Women Merckx Open,2,148510,Annie,Van de water,Speed Merchants,26:01,431034,,,
