Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,40,75,304.08220245245,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,46,77,213.94121728149,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,39,64,260.42803184039,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,21,33,326.84507196773,
SJ Crit Omnium #3,2011-07-4,Master Men 35-99,12,16,352.9436934762,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,61,118,301.81527973302,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,62,118,301.81527973302,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 3,8,25,316.56391544064,
Tour of Colts Neck,2012-05-6,Men Category3  ,23,47,370.93241372473,
NJ Individual Time Trial Championship,2012-06-3,Masters 40-44  ,3,9,294.08000986599,
The Zeppelin Criterium,2012-06-16,Men Masters  35-39,3,15,249.57577671632,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  35-99,9,20,315.56716666667,
Circuito de Seneca,2012-07-4,Men Master  35-99,1,10,261.936,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,8,33,277.63896063456,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,47,61,363.01351111111,
Tour of Colts Neck,2013-05-5,Men Cat 3,3,25,308.21972222222,
Tour of Colts Neck,2013-05-5,Men Cat 3,3,25,308.21972222222,
Upper Freehold ITT,2013-05-19,Men Cat1/2/3,14,14,366.77970817153,
Watermelon Criterium,2013-06-1,Men Cat 3,14,24,351.49481944444,
Ronde Van Mullica,2014-03-30,Men Category3  ,8,21,356.38995,
Cherry Blossom Challenge,2014-04-5,Men Masters  35+,17,29,362.02676190476,
Upper Freehold ITT,2014-05-17,Men Cat1/2/3  ,10,14,295.12051450349,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,9,37,334.64398148148,
Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 35+,6,15,318.19752380952,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,20,55,321.91844444444,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 40-44,1,5,,
Silver Mine Individual Time Trial,2014-08-10,Men Master 35+,2,5,,
Pinecone Road Race,2014-08-17,Men 35-99 Master,1,31,274.92966666667,
Ronde Van Mullica,2015-03-29,Men 35+ Master,7,19,325.1705,
Sandy Hook Time Trial,2015-04-4,Men Master 35+,1,9,277.03745969187,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,8,62,282.35334491315,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,3,37,283.99985185185,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,16,50,302.98986666667,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,7,37,295.957,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,DNF,52,463.07818181818,
Kingwood  TT,2015-06-28,Men Master 35+,3,7,289.57815175605,
Blueberry Time Trial,2015-07-18,Men 40-44 Master,2,6,283.31,
Silver Mine Individual Time Trial,2015-08-1,Men Non,2,30,301.53801994115,
South Jersey Grand Prix ,2015-08-2,Men Cat2/3,4,27,298.90025,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,5,40,307.24723910256,
Blueberry Circuit Time Trial,2016-07-23,Men Non,1,27,290.52485363191,
Kingwood  TT,2016-08-6,Men Non,1,28,268.80854647072,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,9,35,359.20485294118,
