Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,75824,Santiago,Soto,,,393653,400,360,
Juniors,2,167211,Luke,Pharis,,,557683,400,373.33333333333,
Juniors,3,140660,Clare,Anne dasso,,,502627,400,386.66666666667,
Juniors,4,147138,Grant,Clark,,,528602,400,400,
Juniors,5,160073,Saul,Gutierrez jr,,,549645,400,413.33333333333,
Juniors,6,140113,Andrew,Anderson,,,430686,400,426.66666666667,
Juniors,DNF,91235,Grant,Wilky,,,424027,400,453.33333333333,
Masters 35+ 1/2/3/4,1,44511,John,Korioth,,,102704,433.68,352.91583782334,
Masters 35+ 1/2/3/4,2,38950,Heath,Blackgrove,,,366920,428.30530996473,360.17325404101,
Masters 35+ 1/2/3/4,3,44710,Mason,Quintana,,,187231,403.79,367.43067025867,
Masters 35+ 1/2/3/4,4,44612,Aaron,Wade,,,347742,398.23,374.68808647634,
Masters 35+ 1/2/3/4,5,44738,Christopher,Lutz,,,49518,413.49,381.945502694,
Masters 35+ 1/2/3/4,6,44676,Felipe,Nava,,,59355,426.08,389.20291891167,
Masters 35+ 1/2/3/4,7,44733,Michael,Morgovnik,,,196720,456.48,396.46033512934,
Masters 35+ 1/2/3/4,8,44549,Stefan,Hardie,,,113482,446.01,403.717751347,
Masters 35+ 1/2/3/4,9,44526,Alex,Rodriguez,,,80049,403.9,410.97516756467,
Masters 35+ 1/2/3/4,10,45526,Daniel,Chappelear,,,153124,300,418.23258378233,
Masters 35+ 1/2/3/4,11,75574,Marc,Coppedge,,,142133,413.27,425.49,
Masters 35+ 1/2/3/4,12,73715,Doug,Zell,,,392104,380.1,432.74741621767,
Masters 35+ 1/2/3/4,13,56135,Joel,Rierson,,,29856,425.49,440.00483243533,
Masters 35+ 1/2/3/4,14,126938,Derek,Delpero,,,283697,519.46,447.262248653,
Masters 35+ 1/2/3/4,15,124251,Christopher,Hill,,,131183,401.53,454.51966487066,
Masters 35+ 1/2/3/4,16,143825,Dave,Martin,,,502418,445.34,461.77708108833,
Masters 35+ 1/2/3/4,17,45753,Brian,Hoard,,,275246,445.53,469.034497306,
Masters 35+ 1/2/3/4,18,44444,David,Luplow,,,367820,554.53,476.29191352366,
Masters 35+ 1/2/3/4,19,75805,Kelly,Kerby,,,139799,413.46175450337,483.54932974133,
Masters 35+ 1/2/3/4,20,44475,Jed,Rogers,,,271069,416.40205,490.80674595899,
Masters 35+ 1/2/3/4,21,5991,David,Ryther,,,56687,447.42,498.06416217666,
Masters 35+ 1/2/3/4,DNF,36785,Dan,Ajer,,,180160,346.18,512.57899461199,
Masters 35+ 1/2/3/4,DNF,44488,Kevin,Barton,,,204437,440.88,512.57899461199,
Masters 35+ 1/2/3/4,DNF,40994,Robert,Biard,,,260814,456.48,512.57899461199,
Masters 35+ 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,480.73,512.57899461199,
Masters 35+ 1/2/3/4,DNF,45549,Charles,Bippert,,,286614,300,512.57899461199,
Masters 35+ 1/2/3/4,DNF,45756,Paul,Carty,,,316954,432.4,512.57899461199,
Masters 35+ 1/2/3/4,DNF,142987,Gerardo,Castillo,,,511528,473.11743965533,512.57899461199,
Masters 35+ 1/2/3/4,DNF,159953,Ryan,Crissey,MATRIX / RBM,,133,451.93,512.57899461199,
Masters 35+ 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,483.51,512.57899461199,
Masters 35+ 1/2/3/4,DNF,44530,Oktay,Demirdal,,,272797,456.97788461538,512.57899461199,
Masters 35+ 1/2/3/4,DNF,32275,Dille,Ian,,,104953,398.7919162376,512.57899461199,
Masters 35+ 1/2/3/4,DNF,44467,Loren,Dodson,,,222625,451.99,512.57899461199,
Masters 35+ 1/2/3/4,DNF,105252,Tobias,Fiedler,,,426631,408.139775,512.57899461199,
Masters 35+ 1/2/3/4,DNF,21076,Dan,Foehner,,,272283,474.02,512.57899461199,
Masters 35+ 1/2/3/4,DNF,105271,Paul,Forderhase,,,73177,526.1894055278,512.57899461199,
Masters 35+ 1/2/3/4,DNF,16061,Tim,Granshaw,,,55803,445.1,512.57899461199,
Masters 35+ 1/2/3/4,DNF,75585,Dave,Hargis,,,305876,502.54655277778,512.57899461199,
Masters 35+ 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,411.43,512.57899461199,
Masters 35+ 1/2/3/4,DNF,19825,Meredith,Miller,,,254,393.93,512.57899461199,
Masters 35+ 1/2/3/4,DNF,140549,Eric,Hess,,,139534,300,512.57899461199,
Masters 35+ 1/2/3/4,DNF,92232,Ryan,Hobbs,,,82063,467.53,512.57899461199,
Masters 35+ 1/2/3/4,DNF,48339,Terry,King,,,313788,522.05477074297,512.57899461199,
Masters 35+ 1/2/3/4,DNF,140111,Evan,Lambert,,,239971,300,512.57899461199,
Masters 35+ 1/2/3/4,DNF,126911,Dennis,Lastochkin,,,494597,388.51,512.57899461199,
Masters 35+ 1/2/3/4,DNF,45728,Antonio,Latto,,,20478,493.42,512.57899461199,
Masters 35+ 1/2/3/4,DNF,116830,Brian,Leib,,,120972,423.76,512.57899461199,
Masters 35+ 1/2/3/4,DNF,132143,Dennis,Lozano,,,258019,442.24542986563,512.57899461199,
Masters 35+ 1/2/3/4,DNF,126915,Andrew,Martin,,,458768,483.83,512.57899461199,
Masters 35+ 1/2/3/4,DNF,92082,Jay,Mccullough,,,426283,518.09,512.57899461199,
Masters 35+ 1/2/3/4,DNF,45520,Robert,Mercado,,,48809,501.10595673077,512.57899461199,
Masters 35+ 1/2/3/4,DNF,45518,Jimmy,Montreuil,,,273476,373.28,512.57899461199,
Masters 35+ 1/2/3/4,DNF,45561,James,Murff,,,234056,496.55,512.57899461199,
Masters 35+ 1/2/3/4,DNF,19295,Jason,Newman,,,267114,490.80063333333,512.57899461199,
Masters 35+ 1/2/3/4,DNF,147013,Dan,Pedroza,,,417933,475.6,512.57899461199,
Masters 35+ 1/2/3/4,DNF,128845,Eric,Quiat,,,496732,493.58,512.57899461199,
Masters 35+ 1/2/3/4,DNF,62170,Douglas,Ray,,,193283,418.45,512.57899461199,
Masters 35+ 1/2/3/4,DNF,82624,David,Richardson,,,175088,506.06,512.57899461199,
Masters 35+ 1/2/3/4,DNF,48338,Will,Ross,,,40280,300,512.57899461199,
Masters 35+ 1/2/3/4,DNF,20299,Stefan,Rothe,,,205741,338.56,512.57899461199,
Masters 35+ 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,518.55,512.57899461199,
Masters 35+ 1/2/3/4,DNF,107106,Adam,Shepard,,,63965,506.04,512.57899461199,
Masters 35+ 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,520.68,512.57899461199,
Masters 35+ 1/2/3/4,DNF,75849,Marc,Strong,,,63705,433.75,512.57899461199,
Masters 35+ 1/2/3/4,DNF,161806,Philip,Tetzlaff,,,57131,490.80063333333,512.57899461199,
Masters 35+ 1/2/3/4,DNF,105444,Pat,Tobin,,,443438,436.57008579596,512.57899461199,
Masters 35+ 1/2/3/4,DNF,44463,Christopher,Trickey,,,240752,300,512.57899461199,
Masters 35+ 1/2/3/4,DNF,126123,Travis,Turner,,,366790,472.54,512.57899461199,
Masters 35+ 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,392.57,512.57899461199,
Masters 35+ 1/2/3/4,DNF,140118,Craig,Virr,,,36726,300,512.57899461199,
Masters 35+ 1/2/3/4,DNF,33974,Austin,Walker,,,305551,497.36,512.57899461199,
Masters 35+ 1/2/3/4,DNF,48495,Eric,Warnsman,,,73879,435.79150422306,512.57899461199,
Masters 35+ 1/2/3/4,DNF,24272,David,Wenger,,,89282,368.14,512.57899461199,
Masters 35+ 1/2/3/4,DNF,128447,Travis,Wilky,,,178182,453.36837037037,512.57899461199,
Masters 35+ 1/2/3/4,DNF,140662,Frazer,Worley,,,173974,490.80063333333,512.57899461199,
Masters 35+ 1/2/3/4,DNF,45772,Robert,Wray,,,92563,457.52,512.57899461199,
Men 3/4,1,140579,Alex,Greenwald,,,488064,429.09,371.53783333333,
Men 3/4,2,151496,Craig,Knott,,,528725,537.41,379.56628075855,
Men 3/4,3,173293,Steve,Brown,,,554664,300,387.59472818376,
Men 3/4,4,132137,Ramsey,Foster,,,12115,401.71,395.62317560897,
Men 3/4,5,140610,Edward,Pike,,,502525,480.51,403.65162303419,
Men 3/4,6,128743,Gabe,Looker,,,220978,419.86,411.6800704594,
Men 3/4,7,78734,Donald bergman,?,,,382791,519.46,419.70851788462,
Men 3/4,8,107102,Robert,Heatley,,,44048,411.43,427.73696530983,
Men 3/4,9,140619,Nic,Perez,,,503512,433.34975069772,435.76541273504,
Men 3/4,10,128848,Clint,Bradford,,,427474,475.43,443.79386016026,
Men 3/4,11,142987,Gerardo,Castillo,,,511528,473.11743965533,451.82230758547,
Men 3/4,12,160054,Esteban,Martinez,,,546892,458.34,459.85075501068,
Men 3/4,13,140657,Simon,Wallace,,,512245,473.46,467.8792024359,
Men 3/4,14,106208,Erik,Hausknecht,,,457604,415.62,475.90764986111,
Men 3/4,15,143825,Dave,Martin,,,502418,445.34,483.93609728632,
Men 3/4,16,159953,Ryan,Crissey,MATRIX / RBM,,133,451.93,491.96454471154,
Men 3/4,17,143989,Corey,Koberg,,,523107,451.71461517094,499.99299213675,
Men 3/4,18,146253,Dustin,Dixon,,,526432,521.92,508.02143956197,
Men 3/4,19,162367,Romain,Taupier,,,527046,424.69,516.04988698718,
Men 3/4,20,116194,Alan,Barrows,,,419376,487.33,524.07833441239,
Men 3/4,DNF,128858,Brandon,Amaral,,,438497,461.31,540.13522926282,
Men 3/4,DNF,49843,Bryce,Billing,,,343676,480.73,540.13522926282,
Men 3/4,DNF,45549,Charles,Bippert,,,286614,300,540.13522926282,
Men 3/4,DNF,159068,Mark,Bozarth-dreher,,,547454,525.73,540.13522926282,
Men 3/4,DNF,107633,Russell,Broussard,,,367634,515.69,540.13522926282,
Men 3/4,DNF,125377,Robert,Castor,,,480146,450.59,540.13522926282,
Men 3/4,DNF,128730,Brandon,Copley,,,497322,489.89,540.13522926282,
Men 3/4,DNF,40855,Carl,Crawford,,,347738,542.06859649123,540.13522926282,
Men 3/4,DNF,92083,Brian,Creasy,,,439308,541.08,540.13522926282,
Men 3/4,DNF,96026,Blake,Cutherell,,,424752,577.07,540.13522926282,
Men 3/4,DNF,44641,David,Ekvall,,,357731,507.15,540.13522926282,
Men 3/4,DNF,105252,Tobias,Fiedler,,,426631,408.139775,540.13522926282,
Men 3/4,DNF,73379,Billy,Flores,,,391799,429.45,540.13522926282,
Men 3/4,DNF,21076,Dan,Foehner,,,272283,474.02,540.13522926282,
Men 3/4,DNF,125803,Nicolas,Fuentes,,,477409,465.37,540.13522926282,
Men 3/4,DNF,90665,Meredith,Gardner,,,359811,579.79,540.13522926282,
Men 3/4,DNF,44776,Karla,Gendler,,,330120,541.08,540.13522926282,
Men 3/4,DNF,140574,Will,Gillette,,,234749,477.12694795699,540.13522926282,
Men 3/4,DNF,128849,Travis,Hallmark,,,496942,535.53,540.13522926282,
Men 3/4,DNF,44361,Kathleen,Hattaway,,,144579,586.49,540.13522926282,
Men 3/4,DNF,91224,Joshua,Hines,,,414658,468.13,540.13522926282,
Men 3/4,DNF,142985,Kenneth,Hooker,,,520451,576.01,540.13522926282,
Men 3/4,DNF,128301,Jose,Ketterhagen,,,425409,454.44,540.13522926282,
Men 3/4,DNF,45728,Antonio,Latto,,,20478,493.42,540.13522926282,
Men 3/4,DNF,132143,Dennis,Lozano,,,258019,442.24542986563,540.13522926282,
Men 3/4,DNF,44444,David,Luplow,,,367820,554.53,540.13522926282,
Men 3/4,DNF,126915,Andrew,Martin,,,458768,483.83,540.13522926282,
Men 3/4,DNF,129032,James,Martin,,,498388,521.85,540.13522926282,
Men 3/4,DNF,44712,Bari,Mayer,,,310107,541.08,540.13522926282,
Men 3/4,DNF,107208,Andy,Mcclintic,,,291061,570.78,540.13522926282,
Men 3/4,DNF,107044,Matt,Mccullough,,,60026,490.80063333333,540.13522926282,
Men 3/4,DNF,45520,Robert,Mercado,,,48809,501.10595673077,540.13522926282,
Men 3/4,DNF,41285,Ed,Merritt,,,301877,546.2905,540.13522926282,
Men 3/4,DNF,151499,Brian,Montgomery,,,530283,529.15,540.13522926282,
Men 3/4,DNF,73374,Brian,Moynihan,,,392779,441.63,540.13522926282,
Men 3/4,DNF,140098,Todd,Musick,,,427661,512.3,540.13522926282,
Men 3/4,DNF,126928,Jonathan,Neve,,,328358,489.51481372549,540.13522926282,
Men 3/4,DNF,19295,Jason,Newman,,,267114,490.80063333333,540.13522926282,
Men 3/4,DNF,157805,Aaron,Ortiz,,,511278,589.4,540.13522926282,
Men 3/4,DNF,107201,Vito,Pascolla,,,465984,473.73,540.13522926282,
Men 3/4,DNF,60493,Jonathan,Pass,,,380409,541.08,540.13522926282,
Men 3/4,DNF,128845,Eric,Quiat,,,496732,493.58,540.13522926282,
Men 3/4,DNF,62170,Douglas,Ray,,,193283,418.45,540.13522926282,
Men 3/4,DNF,140587,Gary,Rothera,,,358586,548.77,540.13522926282,
Men 3/4,DNF,45714,Leland,Rusk,,,113100,518.55,540.13522926282,
Men 3/4,DNF,140527,David,Sandvig,,,473834,532.29,540.13522926282,
Men 3/4,DNF,107106,Adam,Shepard,,,63965,506.04,540.13522926282,
Men 3/4,DNF,37274,Steve,Sprinkle,,,159240,520.68,540.13522926282,
Men 3/4,DNF,75849,Marc,Strong,,,63705,433.75,540.13522926282,
Men 3/4,DNF,147007,Mike,Threadgould,,,427867,541.08,540.13522926282,
Men 3/4,DNF,126123,Travis,Turner,,,366790,472.54,540.13522926282,
Men 3/4,DNF,140118,Craig,Virr,,,36726,300,540.13522926282,
Men 3/4,DNF,33974,Austin,Walker,,,305551,497.36,540.13522926282,
Men 3/4,DNF,129590,Ben,Weatherly,,,188666,511.68,540.13522926282,
Men 3/4,DNF,142623,Brad,Weaver,,,499928,300,540.13522926282,
Men 3/4,DNF,140171,Jason,Wright,,,448225,563.34,540.13522926282,
Men 3/4,DNF,84986,Josh,Zurawski,,,295595,499.8,540.13522926282,
Men 4/5,1,159067,Andrew,Thomson,,,547480,473.9,420.4695,
Men 4/5,2,21076,Dan,Foehner,,,272283,474.02,426.24324416667,
Men 4/5,3,75824,Santiago,Soto,,,393653,450,432.01698833333,
Men 4/5,4,147006,Carlo,Nazario guerrero,,,520679,536.09,437.7907325,
Men 4/5,5,161798,Joshua,Serna,,,520694,610.95,443.56447666667,
Men 4/5,6,96026,Blake,Cutherell,,,424752,577.07,449.33822083333,
Men 4/5,7,167204,Daniel,Altoran,,,557930,450,455.111965,
Men 4/5,8,137780,Kalvin,Greer,,,496988,458.89599422763,460.88570916667,
Men 4/5,9,92082,Jay,Mccullough,,,426283,518.09,466.65945333333,
Men 4/5,10,128721,Mario,Granados,,,496643,465.02090590614,472.4331975,
Men 4/5,11,159068,Mark,Bozarth-dreher,,,547454,525.73,478.20694166667,
Men 4/5,12,128264,Scott,Willeford,,,486583,489.32928981439,483.98068583333,
Men 4/5,13,107633,Russell,Broussard,,,367634,515.69,489.75443,
Men 4/5,14,145128,Austin,Buttlar,,,503332,431.05373419355,495.52817416667,
Men 4/5,15,145445,Mauricio,Canales,,,525480,482.39388333333,501.30191833333,
Men 4/5,16,107088,David,Bettner,,,461033,467.1,507.0756625,
Men 4/5,17,143984,Glenn,Tang,,,523223,461,512.84940666667,
Men 4/5,18,157811,Steven,Clarke,,,538055,521.96,518.62315083333,
Men 4/5,19,132143,Dennis,Lozano,,,258019,442.24542986563,524.396895,
Men 4/5,20,145382,Isaac,Spencer,,,546244,509.30893162393,530.17063916667,
Men 4/5,DNF,147009,Sean,Bellinger,,,524312,542.87,541.7181275,
Men 4/5,DNF,128183,Alexis,Bobbitt,,,368653,450,541.7181275,
Men 4/5,DNF,142987,Gerardo,Castillo,,,511528,473.11743965533,541.7181275,
Men 4/5,DNF,161804,Joseph,Cooper,,,551090,607.85526486248,541.7181275,
Men 4/5,DNF,126938,Derek,Delpero,,,283697,519.46,541.7181275,
Men 4/5,DNF,105252,Tobias,Fiedler,,,426631,408.139775,541.7181275,
Men 4/5,DNF,105271,Paul,Forderhase,,,73177,526.1894055278,541.7181275,
Men 4/5,DNF,159069,Paul,Franco,,,381378,515.96074847785,541.7181275,
Men 4/5,DNF,44431,Saul,Gutierrez,,,335616,509.18,541.7181275,
Men 4/5,DNF,144451,Nicolas,Guzman,,,516423,479.39800515906,541.7181275,
Men 4/5,DNF,128849,Travis,Hallmark,,,496942,535.53,541.7181275,
Men 4/5,DNF,145250,Frank,Hartmann,,,422177,446.382989782,541.7181275,
Men 4/5,DNF,161800,Philip,Heck,,,549605,610.95,541.7181275,
Men 4/5,DNF,142985,Kenneth,Hooker,,,520451,576.01,541.7181275,
Men 4/5,DNF,128506,Derek,Hu,,,497745,538.37920022562,541.7181275,
Men 4/5,DNF,161801,Wallace,Hunter,,,554976,614.04065860881,541.7181275,
Men 4/5,DNF,128301,Jose,Ketterhagen,,,425409,454.44,541.7181275,
Men 4/5,DNF,48339,Terry,King,,,313788,522.05477074297,541.7181275,
Men 4/5,DNF,44444,David,Luplow,,,367820,554.53,541.7181275,
Men 4/5,DNF,107208,Andy,Mcclintic,,,291061,570.78,541.7181275,
Men 4/5,DNF,173323,Ari,Mitchell,,,558997,450,541.7181275,
Men 4/5,DNF,151499,Brian,Montgomery,,,530283,529.15,541.7181275,
Men 4/5,DNF,147004,Dinh,Nguyen,,,499672,607.85526486248,541.7181275,
Men 4/5,DNF,107201,Vito,Pascolla,,,465984,473.73,541.7181275,
Men 4/5,DNF,75594,Shane,Pavonetti,,,211550,450,541.7181275,
Men 4/5,DNF,128845,Eric,Quiat,,,496732,493.58,541.7181275,
Men 4/5,DNF,140587,Gary,Rothera,,,358586,548.77,541.7181275,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,610.95,541.7181275,
Men 4/5,DNF,140527,David,Sandvig,,,473834,532.29,541.7181275,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,520.68,541.7181275,
Men 4/5,DNF,90677,Nicholas,Sterghos,,,362176,450,541.7181275,
Men 4/5,DNF,140588,Jacob,Stewart,,,499211,503.72,541.7181275,
Men 4/5,DNF,161799,Bryan,Swafford,,,554122,610.95,541.7181275,
Men 4/5,DNF,162367,Romain,Taupier,,,527046,424.69,541.7181275,
Men 4/5,DNF,159358,Parker,Terlaak,,,539644,472.32,541.7181275,
Men 4/5,DNF,142983,Charles,Trois,,,517703,475.27227484984,541.7181275,
Men 4/5,DNF,160687,Peter,Turnbull,,,547550,536.70287215501,541.7181275,
Men 4/5,DNF,91235,Grant,Wilky,,,424027,450,541.7181275,
Men 4/5,DNF,161805,Nicholas,Wong,,,551139,607.85526486248,541.7181275,
Men 4/5,DNF,140171,Jason,Wright,,,448225,563.34,541.7181275,
Pro 1/2/3,1,155315,Chris,Tolley,,,432787,342.54,266.57133333333,
Pro 1/2/3,2,70051,Tristan,Uhl,,,168160,292.72,278.1437,
Pro 1/2/3,3,78791,Michael ,Sheehan,,,323876,305.58,289.71606666667,
Pro 1/2/3,4,45508,Colin,Strickland,,,338708,290.16,301.28843333333,
Pro 1/2/3,5,36785,Dan,Ajer,,,180160,346.18,312.8608,
Pro 1/2/3,6,123467,Eli,Husted,,,466526,340.97,324.43316666667,
Pro 1/2/3,7,44685,Justin,Mcquerry,,,299251,346.71,336.00553333333,
Pro 1/2/3,8,89823,Joaquin,Najar,,,413223,392.12,347.5779,
Pro 1/2/3,9,144965,Samuel,Blackmon,,,525509,438.7,359.15026666667,
Pro 1/2/3,10,79198,Alan,Guo,,,407337,383.53,370.72263333333,
Pro 1/2/3,11,107205,Corey,Bounds,,,448853,434.21,382.295,
Pro 1/2/3,12,92276,Brandon,Mckinney,,,400055,429.21,393.86736666667,
Pro 1/2/3,13,44676,Felipe,Nava,,,59355,426.08,405.43973333333,
Pro 1/2/3,14,45763,Nick,Torraca,,,338924,324.33,417.0121,
Pro 1/2/3,15,77273,Luke,Gentry,,,340952,391.78,428.58446666667,
Pro 1/2/3,16,44526,Alex,Rodriguez,,,80049,403.9,440.15683333333,
Pro 1/2/3,17,24417,Jake,Boone,,,284344,381.06,451.7292,
Pro 1/2/3,18,44612,Aaron,Wade,,,347742,398.23,463.30156666667,
Pro 1/2/3,19,70137,Michael,Reyna,,,361257,392.18,474.87393333333,
Pro 1/2/3,20,116188,Mark,Trimarchi,,,477928,364.53,486.4463,
Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,429.45,509.59103333333,
Pro 1/2/3,DNF,128858,Brandon,Amaral,,,438497,461.31,509.59103333333,
Pro 1/2/3,DNF,116194,Alan,Barrows,,,419376,487.33,509.59103333333,
Pro 1/2/3,DNF,44488,Kevin,Barton,,,204437,440.88,509.59103333333,
Pro 1/2/3,DNF,78734,Donald bergman,?,,,382791,519.46,509.59103333333,
Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,456.48,509.59103333333,
Pro 1/2/3,DNF,49843,Bryce,Billing,,,343676,480.73,509.59103333333,
Pro 1/2/3,DNF,60326,Adam,Biwan,,,174122,405.29,509.59103333333,
Pro 1/2/3,DNF,38950,Heath,Blackgrove,,,366920,428.30530996473,509.59103333333,
Pro 1/2/3,DNF,128848,Clint,Bradford,,,427474,475.43,509.59103333333,
Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,417.65153894696,509.59103333333,
Pro 1/2/3,DNF,93192,Nick,Bruskewitz,,,413726,394.02,509.59103333333,
Pro 1/2/3,DNF,44729,Devin,Carroll,,,227547,312.18,509.59103333333,
Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,432.4,509.59103333333,
Pro 1/2/3,DNF,125377,Robert,Castor,,,480146,450.59,509.59103333333,
Pro 1/2/3,DNF,45526,Daniel,Chappelear,,,153124,200,509.59103333333,
Pro 1/2/3,DNF,45502,John,Connolly,,,355872,200,509.59103333333,
Pro 1/2/3,DNF,128730,Brandon,Copley,,,497322,489.89,509.59103333333,
Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,413.27,509.59103333333,
Pro 1/2/3,DNF,56621,Tyler,Cutbirth,,,297642,366.51,509.59103333333,
Pro 1/2/3,DNF,44564,Clayton,Darnall,,,8661,200,509.59103333333,
Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,432.45,509.59103333333,
Pro 1/2/3,DNF,32275,Dille,Ian,,,104953,398.7919162376,509.59103333333,
Pro 1/2/3,DNF,44467,Loren,Dodson,,,222625,451.99,509.59103333333,
Pro 1/2/3,DNF,45555,Beau,Edwards,,,279653,355.84,509.59103333333,
Pro 1/2/3,DNF,140626,Amanda,Eid,,,503392,465.38,509.59103333333,
Pro 1/2/3,DNF,105406,Raymond,Figurella,,,380176,200,509.59103333333,
Pro 1/2/3,DNF,132137,Ramsey,Foster,,,12115,401.71,509.59103333333,
Pro 1/2/3,DNF,125803,Nicolas,Fuentes,,,477409,465.37,509.59103333333,
Pro 1/2/3,DNF,88577,Leigh,Ganzar,,,413502,398.16,509.59103333333,
Pro 1/2/3,DNF,45530,Kevin,Girkins,,,342402,276.49,509.59103333333,
Pro 1/2/3,DNF,90708,Preston,Glace,,,412090,338.5,509.59103333333,
Pro 1/2/3,DNF,16061,Tim,Granshaw,,,55803,445.1,509.59103333333,
Pro 1/2/3,DNF,140579,Alex,Greenwald,,,488064,429.09,509.59103333333,
Pro 1/2/3,DNF,90705,Maximilian,Hall,,,419456,389.57,509.59103333333,
Pro 1/2/3,DNF,105409,Christopher,Hanson,,,438772,397.25,509.59103333333,
Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,411.43,509.59103333333,
Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,393.93,509.59103333333,
Pro 1/2/3,DNF,140549,Eric,Hess,,,139534,200,509.59103333333,
Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,401.53,509.59103333333,
Pro 1/2/3,DNF,73048,Michael,Hinds,,,395674,395.32,509.59103333333,
Pro 1/2/3,DNF,45753,Brian,Hoard,,,275246,445.53,509.59103333333,
Pro 1/2/3,DNF,44817,Bertram,Jernejcic,,,367596,200,509.59103333333,
Pro 1/2/3,DNF,125813,Andy,Jobin,,,484562,361.76,509.59103333333,
Pro 1/2/3,DNF,75817,Leila,Kasprzyk,,,287450,506.85,509.59103333333,
Pro 1/2/3,DNF,75805,Kelly,Kerby,,,139799,413.46175450337,509.59103333333,
Pro 1/2/3,DNF,151496,Craig,Knott,,,528725,537.41,509.59103333333,
Pro 1/2/3,DNF,44511,John,Korioth,,,102704,433.68,509.59103333333,
Pro 1/2/3,DNF,126911,Dennis,Lastochkin,,,494597,388.51,509.59103333333,
Pro 1/2/3,DNF,116830,Brian,Leib,,,120972,423.76,509.59103333333,
Pro 1/2/3,DNF,44738,Christopher,Lutz,,,49518,413.49,509.59103333333,
Pro 1/2/3,DNF,126915,Andrew,Martin,,,458768,483.83,509.59103333333,
Pro 1/2/3,DNF,128842,Justin,Maxwell,,,498550,424.21,509.59103333333,
Pro 1/2/3,DNF,45518,Jimmy,Montreuil,,,273476,373.28,509.59103333333,
Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,456.48,509.59103333333,
Pro 1/2/3,DNF,73374,Brian,Moynihan,,,392779,441.63,509.59103333333,
Pro 1/2/3,DNF,140098,Todd,Musick,,,427661,512.3,509.59103333333,
Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,407.86,509.59103333333,
Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,413.81,509.59103333333,
Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,408.21,509.59103333333,
Pro 1/2/3,DNF,126930,Justin,Paschall,,,51987,445.08,509.59103333333,
Pro 1/2/3,DNF,140619,Nic,Perez,,,503512,433.34975069772,509.59103333333,
Pro 1/2/3,DNF,140610,Edward,Pike,,,502525,480.51,509.59103333333,
Pro 1/2/3,DNF,44710,Mason,Quintana,,,187231,403.79,509.59103333333,
Pro 1/2/3,DNF,82624,David,Richardson,,,175088,506.06,509.59103333333,
Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,425.49,509.59103333333,
Pro 1/2/3,DNF,136475,Brandon,Ringer,,,488124,474.78,509.59103333333,
Pro 1/2/3,DNF,125828,David,Ross,,,368834,416.88,509.59103333333,
Pro 1/2/3,DNF,20299,Stefan,Rothe,,,205741,338.56,509.59103333333,
Pro 1/2/3,DNF,70036,Samantha,Runnels,,,385660,390.68,509.59103333333,
Pro 1/2/3,DNF,5991,David,Ryther,,,56687,447.42,509.59103333333,
Pro 1/2/3,DNF,45098,Chelsea,Smith,,,361780,475.66,509.59103333333,
Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,423.65,509.59103333333,
Pro 1/2/3,DNF,116213,Zach,Stein,,,480760,361.08,509.59103333333,
Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,418.74,509.59103333333,
Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,433.75,509.59103333333,
Pro 1/2/3,DNF,161806,Philip,Tetzlaff,,,57131,490.80063333333,509.59103333333,
Pro 1/2/3,DNF,44463,Christopher,Trickey,,,240752,200,509.59103333333,
Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,472.54,509.59103333333,
Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,392.57,509.59103333333,
Pro 1/2/3,DNF,45708,Scott,Veggeberg,,,188306,421.66,509.59103333333,
Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,200,509.59103333333,
Pro 1/2/3,DNF,140657,Simon,Wallace,,,512245,473.46,509.59103333333,
Pro 1/2/3,DNF,48495,Eric,Warnsman,,,73879,435.79150422306,509.59103333333,
