Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,16,39,200.81191666667,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,27,52,350,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,34,39,242.49880116959,
TKO Broadripple Criterium,2011-05-1,Men 3/4/5 Master 35-99 ,19,20,408.31093075824,
Long Run Park Circuit Race,2012-03-17,Men Master  50-59,4,20,358.4697351641,
Eagle Creek Park Fast Crit,2012-07-7,Men 45+ Master 45-99,19,22,422.66959090909,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,30,62,344.5674516129,
Mass Ave Criterium,2012-08-11,Men Master  50-54,14,20,370.63808570253,
Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,22,25,441.44540886809,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,20,22,516.8077,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,40,47,471.794375,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Master 50-59 Cat 1/2/3/4,7,10,408.5595,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Master 50+ Open,8,11,472.4414,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,19,29,435.05360289149,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,DNF,21,479.42208333333,
Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,18,22,451.07413636364,
JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,27,34,453.531875,
Mooresville Crit,2016-04-24,Men Master 50+ Open,DNF,7,396.41833333333,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,DNF,29,488.44941666667,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,11,21,403.10388128427,
Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,17,21,455.68277777778,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,16,32,391.75,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,32,35,434.94031966771,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,22,32,448.13946666667,
River City Bicycle Classic,2017-06-17,Men Masters 50-59 Master 50+,9,13,462.61605555556,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,17,31,396.79804444444,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,57,104,445.15504255319,
Muncie Grand Prix,2017-07-30,Men Master 40+ Open,19,26,413.27891666667,
NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,15,26,413.03519444444,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,33,38,425.83796296296,
Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,32,37,404.3860668089,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,DNF,32,458.80622222222,
