First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Halperin,Lime Rock Grand Prix 4.1,2015-07-19,Juniors 14-18,15,16,546.71767143291,
Benjamin,Halperin,Lime Rock Grand Prix 4.1,2015-07-19,Juniors 9-13,1,6,459.63810686886,
Sasha,Halperin,Tour of the Battenkill,2015-04-18,Women Junior  10-Sep,1,1,,
Benjamin,Halperin,Copperopolis Road Race,2015-04-4,Junior 13-14,8,14,588.85702289621,
Jonathan,Halperin,Jamestown Classic,2014-10-13,Men Masters 45+,36,40,441.7975081725,
Benjamin,Halperin,Jamestown Classic,2014-10-13,Junior Boys 10-12,2,3,,
Jonathan,Green,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,50,77,458.97789553251,
Jonathan,Halperin,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,49,58,377.52238095238,
Jonathan,Halperin,The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,34,50,480.29568700577,
Benjamin,Halperin,Tour of the Battenkill,2014-04-5,Men Junior  11-12,4,10,615.84099003059,
Benjamin,Halperin,Tour of the Battenkill,2014-04-5,Men Junior  12-Nov,4,10,595.17432336392,
Jonathan,Halperin,Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,37,54,463.69055555556,
Tim,Ward,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,17,70,327.44446756062,
Benjamin,Halperin,Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,17,21,720.78889166667,
Jonathan,Halperin,Jamestown Rotary Classic,2013-10-14,Men 4,44,57,475.69863095238,
Tim,Ward,Union Grove Road Race,2013-08-31,Men Category3/4 40+,6,28,313.00972727273,
Jonathan,Green,Union Grove Road Race,2013-08-31,Men Category3/4 40+,23,28,417.07883333333,
Tim,Ward,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,5,58,300.84915217391,
Vincent,Galgano,Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,4,50,411.5315047619,
Jonathan,Green,Tour of the Catskills GC,2013-08-4,Men 5 35+,3,12,404.67580619837,
Vincent,Galgano,Tour of the Catskills GC,2013-08-4,Men 5 u35,7,16,447.04480714622,
Tim,Ward,Tour of the Catskills GC,2013-08-4,Men 3,50,66,378.89935698326,
Jonathan,Green,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 35+,2,12,402.16293367365,
Vincent,Galgano,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 u35,8,22,462.42214496449,
Tim,Ward,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,31,76,343.87601414062,
Jonathan,Green,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 35+,5,12,436.56794488498,
Vincent,Galgano,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 u35,6,22,426.45146302148,
Tim,Ward,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,71,76,411.75328032508,
Jonathan,Green,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 35+,5,12,438.40093269629,
Vincent,Galgano,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 u35,5,22,415.16719794334,
Tim,Ward,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,20,76,294.98566666667,
Vincent,Galgano,Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,5,36,423.22921826923,
Tim,Ward,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,1,66,334.97083333333,
Jonathan,Green,NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,1,30,357.61323053864,
Tim,Ward,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,6,75,357.06425462963,
Vincent,Galgano,NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 A                                     ,5,34,403.205,
Vincent,Galgano,Chesco Road Race,2013-07-4,Men Category 5,6,46,420.73360869565,
Jonathan,Green,Chesco Road Race,2013-07-4,Men Category 5,17,46,469.17418115942,
Tim,Ward,Chesco Road Race,2013-07-4,Men Master  45+,33,42,387.97503968254,
Vincent,Galgano,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 5 Men,20,43,490.78125396825,
Jonathan,Halperin,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,24,56,422.74943452381,
Vincent,Galgano,White Plains Downtown Criterium,2013-06-1,Men Cat 5 Open,20,43,490.78125396825,
Jonathan,Halperin,White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,24,56,421.63639880952,
Jonathan,Green,Hunter Mountain Classic,2013-05-11,Men Cat 5 - 35+,6,22,426.55573386614,
Elliot,Scott,Hunter Mountain Classic,2013-05-11,Men Cat 4,67,70,501.96602615375,
Benjamin,Halperin,Tour of the Battenkill Day 1,2013-04-13,Junior Boys 10-12,7,11,676.3743045679,
Jonathan,Halperin,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,84,85,519.04338736917,
Tim,Ward,Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,19,50,397.19488733784,
Tim,Ward,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,10,63,352.56610610114,
Tim,Ward,Tour of the Catskills - GC,2012-08-5,Men 4,2,61,324.8375431939,
Tim,Ward,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,3,106,325.88225833333,
Tim,Ward,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,7,106,341.81982633819,
Tim,Ward,Capital Region Road Race,2012-07-28,4/5 Men,8,59,386.30634482759,
Tim,Ward,NCC Tour of the Hilltowns,2012-07-21,MEN 4,9,76,360.39697349482,
Tim,Ward,Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,18,69,357.02964252007,
