Race Name,Race Date,Category Name,Place,Total Racers,Points
East Aurora Re.Cycle ITT,2012-07-1,Cat 5 Men 35+,2,12,433.73170864198,
East Aurora Road Race,2012-07-22,Cat 5 Men 35+,10,40,456.03807136143,
Queen City Criterium,2012-07-29,Men 4 5,18,29,447.35211961003,
Queen City Criterium,2012-07-29,Men Cat 4/5   ,22,34,445.45947784621,
Hamburg Road Race,2012-08-18, Men Cat. 5  ,23,45,504.65684267057,
Hornby Hills Kermis,2013-04-6,Men Cat 5 Elite 30+,9,15,506.99174488217,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,34,42,504.77647619048,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,34,42,504.77647619048,
Tour of the Battenkill Day 1,2013-04-13,Men 5-K,18,32,516.47941666667,
ECBC Spring Training Series,2013-04-14,Men Cat 4/5,31,40,490.72,
GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,DNF,27,630.54748486842,
ECBC Spring Training Series,2013-04-21,Men Cat 4/5,30,44,480.7535459596,
ECBC Spring Training Series,2013-04-28,Men Cat 4/5,10,35,413.25815686275,
ECBC Spring Training Series,2013-05-5,Men Cat 4/5,9,24,424.18818181818,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,17,35,440.46384480751,
Larkinville Challenge,2013-05-16,Category 4-5,24,47,463.57052622995,
Tour de Syracuse Individual Time Trial,2013-05-18,4 Men,9,20,413.79388050511,
Tour de Syracuse Criterium,2013-05-18,4 Men,25,25,524.84163057455,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,31,35,508.55678983354,
Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,14,20,454.04713368056,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,25,45,407.74388888889,
Larkinville Challenge,2013-06-13,Category 4-5 ,28,42,479.73886666667,
Raccoon Rally Road Race,2013-06-29,Men Category 4,17,19,456.71111111111,
Niagara Square Criterium,2013-07-28,Men 4/5,19,38,456.10692156863,
The Niagara Square Criterium,2013-07-28,Men Cat 4/5,19,38,456.10692156863,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,26,34,508.42971172646,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),15,38,467.88316666667,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,24,36,519.84217777778,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),12,30,410.8261228446,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),14,38,420.40610526316,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),19,45,439.70578333333,
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),28,39,465.09031140351,
Hamburg Race Weekend,2014-06-7,Men Category 4  ,27,35,491.9291901606,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),DNF,28,468.14933333333,
Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),28,41,501.95421568627,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),22,49,446.91818181818,
The Rock Criterium,2014-07-19,Men Cat 3/4 0,12,35,458.27461370398,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),21,42,443.35470175439,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,33,95,407.39510925926,
Larkinville Challenge,2015-05-14,Men Category 4-5,29,49,465.21686956522,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 4,9,12,469.5379489027,
Syracuse Race Weekend - TT,2015-05-16,Men Cat 4,3,13,387.17170632257,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 4,9,23,424.93731818182,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,12,27,422.8183974359,
Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 4,6,13,424.25914216617,
Larkinville Challenge,2015-05-21,Men Category 4-5,9,49,397.75698233409,
Larkinville Challenge,2015-05-28,Men Category 4-5,24,50,456.10401449275,
Larkinville Challenge,2015-06-4,Men Category 4-5,23,53,459.40336458333,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 4/5,DNF,32,547.67303571429,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,22,26,494.84694871795,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 4,12,18,446.8138517544,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,21,29,477.43,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 4,14,17,474.9438266723,
