Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3/4,1,99321,Kevin,Solomon,,,425096,362.16,304.4275,
Men CAT 1/2/3/4,2,128689,Martial,Trigeaud,,,496914,446.14,311.6440625,
Men CAT 1/2/3/4,3,59267,Donnie,Van patter,,,430649,300,318.860625,
Men CAT 1/2/3/4,4,34611,Tim,Duvall,,,221000,319.21,326.0771875,
Men CAT 1/2/3/4,5,44995,Karl,Hanson,,,215256,393.08,333.29375,
Men CAT 1/2/3/4,6,44993,Terry,Coddington,,,230012,410.17,340.5103125,
Men CAT 1/2/3/4,7,89616,Andrew,Townsend,,,391064,393.12,347.726875,
Men CAT 1/2/3/4,8,44983,John,Gillum,,,234061,331.78,354.9434375,
Men CAT 1/2/3/4,9,116958,Max,Tucker,,,474071,466.36,362.16,
Men CAT 1/2/3/4,10,44983,John,Gillum,,,234061,331.78,369.3765625,
Men CAT 1/2/3/4,11,50416,Charlie,Roberts,,,289509,300,376.593125,
Men CAT 1/2/3/4,12,44987,Alex,Bumpers,,,321414,346.29,383.8096875,
Men CAT 1/2/3/4,13,136444,Jason,Macom,,,224712,464.57281629293,391.02625,
Men CAT 1/2/3/4,14,99319,Jay,Gaddy,,,91266,300,398.2428125,
Men CAT 1/2/3/4,15,139988,Robert,Mooney,,,266755,300,405.459375,
Men CAT 1/2/3/4,16,45053,William,Watts,,,366314,464.81329716515,412.6759375,
Men CAT 1/2/3/4,17,120992,Neil,Simmons,,,473188,445.36,419.8925,
Men CAT 1/2/3/4,DNF,59270,Phillip,Prater,,,230091,300,434.325625,
Men CAT 1/2/3/4,DNF,73079,Adolfo,Cordova,,,396059,477.81,434.325625,
Men CAT 1/2/3/4,DNF,45049,Logan,Hall,,,434702,414.55687728327,434.325625,
Men CAT 1/2/3/4,DNF,34612,Derek,King,,,305608,425.12583322034,434.325625,
Men CAT 1/2/3/4,DNF,138269,Oliver,Lavigoeur,,,,300,434.325625,
Men CAT 1/2/3/4,DNF,73077,Scott,Hall,,,390503,403.55,434.325625,
Men CAT 4/5,1,128689,Martial,Trigeaud,,,496914,446.14,373.0439860791,
Men CAT 4/5,2,73079,Adolfo,Cordova,,,396059,477.81,382.13223781921,
Men CAT 4/5,3,89616,Andrew,Townsend,,,391064,393.12,391.22048955932,
Men CAT 4/5,4,34612,Derek,King,,,305608,425.12583322034,400.30874129943,
Men CAT 4/5,5,120992,Neil,Simmons,,,473188,445.36,409.39699303955,
Men CAT 4/5,6,99319,Jay,Gaddy,,,91266,450,418.48524477966,
Men CAT 4/5,7,45053,William,Watts,,,366314,464.81329716515,427.57349651977,
Men CAT 4/5,8,45049,Logan,Hall,,,434702,414.55687728327,436.66174825989,
Men CAT 4/5,9,138271,Robert,Ullman,,,,450,445.75,
Men CAT 4/5,10,59276,Caleb,Pierce,,,338178,409.35124079725,454.83825174011,
Men CAT 4/5,11,91761,Charles,Wyrick,,,424230,383.22803950487,463.92650348023,
Men CAT 4/5,12,138272,Terry,Oxandale,,,467976,450,473.01475522034,
Men CAT 4/5,13,123165,Oren,Tucker,,,474069,451.75964141718,482.10300696045,
Men CAT 4/5,14,116957,Jesse,Nabholz,,,466647,413.28,491.19125870057,
Men CAT 4/5,15,91759,Matthew,Bevans,,,3594,450,500.27951044068,
Men CAT 4/5,16,130191,Garrett,Brown,,,424142,419.37253422884,509.36776218079,
Men CAT 4/5,DNF,128703,Josh,Teal,,,432045,490.625,527.54426566102,
Men CAT 4/5,DNF,138266,Justin,Bertram,,,505605,450,527.54426566102,
Men CAT 4/5,DNF,131848,Kevin,Golden,,,244105,450,527.54426566102,
Men CAT 4/5,DNF,45003,Zane,Jeffers,,,238475,450,527.54426566102,
Men CAT 4/5,DNF,91751,Peyton,Greenwald,,,424271,439.0625,527.54426566102,
Men CAT 4/5,DNF,128702,Kyle,Landrum,,,476501,497.86242152151,527.54426566102,
Men CAT 5,1,116957,Jesse,Nabholz,,,466647,413.28,398.0226621957,
Men CAT 5,2,89624,Paul,Barre,,,439519,467.86094505153,415.01888516308,
Men CAT 5,3,91751,Peyton,Greenwald,,,424271,439.0625,432.01510813046,
Men CAT 5,4,128702,Kyle,Landrum,,,476501,497.86242152151,449.01133109785,
Men CAT 5,5,131848,Kevin,Golden,,,244105,500,466.00755406523,
Men CAT 5,6,138266,Justin,Bertram,,,505605,500,483.00377703262,
Men CAT 5,7,138265,Phillip,Arevalo,,,,500,500,
Men CAT 5,8,132904,Jennifer,Miceli,,,494204,458.07,516.99622296738,
Men CAT 5,9,128703,Josh,Teal,,,432045,490.625,533.99244593477,
Men CAT 5,10,59286,Brad,Gridley,,,380683,560.64501615166,550.98866890215,
Men CAT 5,11,138264,Richard,Maguire,,,374856,500,567.98489186954,
Men CAT 5,12,55412,Mike,Clark,,,,500,584.98111483692,
Men CAT 5,13,138270,James,Morgan,,,444145,500,601.9773378043,
