Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 5,20,35,517.56476675738,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,31,52,565.84459344144,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 5,15,39,484.56363461261,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,23,35,533.5104517433,
Route One Rampage,2017-04-1,Men   M Cat 4/5,35,65,546.23055849801,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,35,48,563.8665718783,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 5,16,23,540.25941661779,
Elkridge Spring Classic,2017-04-15,Men 5,18,51,457.42151977999,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 5,12,30,492.89433441558,
AVC Road Race,2017-04-29,Men Senior Cat 5,18,34,496.79819270833,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,47,56,481.8859924668,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,33,57,504.46383333333,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,38,83,488.63693693694,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,38,58,489.86403558606,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,29,50,499.31239421855,
Chantilly Criterium ,2017-07-9,Men Cat 4,40,52,519.77176,
Tour de Tyson's,2017-07-22,Men Cat 3/4,44,50,486.62216,
Tour de Tyson's,2017-07-22,Men Cat 4/5,DNF,66,565.88977777778,
Main Line Bike Race,2017-08-20,Men Cat 3/4,26,45,491.0150014881,
Page Valley Road Race,2017-08-26,Men Cat 4,31,39,505.58997368421,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 4,10,11,433.26973333333,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,28,69,443.986015625,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,21,64,434.67604785156,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,58,60,480.32325136391,
Black Hill Circuit Race,2018-03-18,Men Senior Cat4/5,32,53,499.87824635529,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,19,30,459.7020324506,
Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,46,46,481.33895504722,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,29,55,462.09044,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,28,70,452.55721807205,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,53,89,459.14548484848,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,15,63,421.18604444444,
Ride Sally Ride,2018-05-6,Men Cat 4,24,54,465.84521164949,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,14,31,450.5195578161,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,31,49,442.55392753623,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,41,64,484.26331234128,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,33,51,488.33398033853,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,30,57,455.99213095238,
Church Creek Time Trial #1,2018-06-30,Men Cat 4  Category,10,15,451.35660037594,
Elkridge Spring Classic,2018-08-26,Men Cat 4,DNF,48,579.35658219913,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,25,51,450,
Tour de Tysons,2019-03-16,Men Cat3/4  3,47,84,434.59339462375,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,27,42,481.65735261576,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,19,71,429.40135863369,
Elkridge Spring Classic,2019-04-14,Men Cat 4,20,36,470.28944444444,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,17,46,440.73310086242,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,41,74,488.49752941176,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,10,72,382.27448275862,
Snowball Crit,2020-03-8,Men Cat 4/5,1,41,375.83033333333,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 3/4,28,51,354.2,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 11am Cat 3/4,DNF,32,458.64527272727,
Pickle Juice Race,2021-05-23,CAT 4 MEN,27,46,477.42603573093,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,DNF,106,480.36601303929,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,15,75,445.5,
Pottstown Bike Race,2021-06-19,Men Cat 4,15,33,392.5,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,21,42,397.14285714286,
Salisbury Circuit Race,2021-07-17,Men 4/5,3,46,388.92857142857,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,23,61,444.18103448276,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,9,50,412.65489130435,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,15,60,414,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,18,64,418.359375,
Chesapeake Crit,2021-08-7,Men Cat 4,8,37,366.25,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,20,42,418.84353741497,
Bucks County Classic,2021-09-11,Men Cat 3/4,8,71,340.2590107276,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,37,80,366.28727599313,
Todd Stadium Criterium,2022-02-20,Men Cat 3,11,17,384.85141145001,
Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,30,34,353.23640263418,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,10,45,322.65729699135,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,54,56,311.48494394998,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,25,47,324.69868834959,
Naval Academy Melford Criterium ,2022-04-3,Men Pro/Cat 1/2/3,11,21,253.53546188519,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Intermediate Cat3/4,13,41,337.74844758439,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,DNF,56,357.32599919281,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,25,98,353.77036225312,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,DNF,58,373.34696539344,
Ride Sally Ride,2022-06-12,Men Cat 1-23,22,44,325.79362414978,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,15,26,290.90947789571,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men P/1/2/3,9,12,362.45495398147,
Hummelstown Criterium,2022-07-9,Men Cat 3/4,13,31,394.08132673911,
Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,27,30,291.15861616049,
The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,33,37,385.20851907977,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,27,41,300.03567656906,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,41,45,224.54545454545,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,DNF,42,342.03340068828,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,39,44,221.81818181818,
Backyard Boogie,2022-08-14,Men Cat 3/4,24,55,367.31181035247,
Backyard Boogie,2022-08-14,Men Pro/Cat 1/2/3,20,27,336.87972356426,
Bucks County Classic,2022-09-11,Men Cat 3/4,18,75,337.45180089122,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 3,17,29,386.72646488495,
Todd Stadium Criterium,2023-02-19,Men Cat 3,9,27,340.26253503358,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,20,54,314.9773066413,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,29,53,357.56947857289,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,37,48,381.86761883292,
Route 1 Rampage,2023-04-23,Men Cat 3/4,12,61,349.37797304128,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,41,86,357.1787205343,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,24,60,328.80089514651,
Summit Point Cycling Classic,2023-06-24,Men Intermediate Cat3/4,18,53,348.539242518,
Summit Point Cycling Classic,2023-06-24,Men Master 35+,15,30,320.03911144371,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,23,49,380.88280148027,
Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,DNF,34,351.28624008582,
GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,25,58,313.94120942441,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,41,50,344.27109665133,
Bucks County Classic,2023-09-10,Men Cat 2-3,DNF,49,468.12643563369,
Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,17,29,365.92670750788,
Trade Zone Training Series,2024-03-16,Men Cat3/4 B,9,52,333.29673669146,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 3/4,21,32,420.81416874668,
