Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,1,43,382.5,
Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,5,41,396,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,48,54,518.63885028633,
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,5,61,356.31494900316,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,10,48,368.30861111111,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,10,38,286.38522039295,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 45+,1,38,347.92014411634,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,21,68,362.15993209877,
Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,3,44,303.51777890011,
PURE Driveway Series,2014-03-13,Men Cat 3/4  ,5,20,341.7154568889,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,48,51,440.44585182638,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,52,54,422.82494444444,
PURE Driveway Series,2014-03-20,Men Cat 3/4  ,10,20,363.13123585245,
PURE Driveway Series,2014-03-27,Men Cat 3/4  ,19,20,432.3653915493,
PURE Driveway Series,2014-04-10,Men Cat 3/4  ,13,20,380.43208370528,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-07-31,Men Cat 3/4,7,68,385.93139912089,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2015-06-11,Men Cat 3/4,2,78,310.93155438841,
PURE Driveway Series,2015-06-18,Men Cat 3/4,19,68,,
PURE Driveway Series,2015-07-9,Men Cat 3/4,10,81,371.23751879677,
Pace Bend Road Race,2016-02-28,Men Cat 3,49,86,476.76350761732,
