First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Manuel,Rodriguez,Rosewood Winter Series,2015-01-25,Men Cat 4/5,28,34,542.59420512821,
Osmel,Cruz,Southern Rosewood Classic,2014-10-26,Men Cat 4/5,12,58,414.24598265107,
Anthony,Quintero,Southern Rosewood Classic,2014-10-26,Men Cat 4/5,37,58,521.50803469786,
Yulien,Rodriguez,Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,22,30,318.49956410256,
Alioshka,Alayeto,Southern Rosewood Classic,2014-10-26,Men 50+ Masters,3,20,357.894,
Yulien,Rodriguez,Rosewood Series,2014-05-4,Men Cat 1/2/3  ,7,24,311.85253072193,
Yulien,Rodriguez,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,33,52,363.91820159056,
Yulien,Rodriguez,Rosewood Series,2014-03-2,Men Cat 1/2/3  ,17,31,343.1982,
Orelvis,Martinez,Rosewood Series,2013-02-24,Men Cat 4/5,3,48,382.41021487062,
Orelvis,Martinez,Rosewood Winter Series,2013-01-27,Men Cat 4/5  ,7,39,431.27427143192,
Orelvis,Martinez,Rosewood Winter Series,2013-01-20,Men Cat 4/5  ,8,37,417.07005977344,
Orelvis,Martinez,Rosewood Winter Series,2013-01-13,Men Cat 4/5  ,36,39,511.90116978947,
Orelvis,Martinez,Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,5,37,396.86595419643,
Nelson,Trujillo,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,11,37,325.57242063492,
Nelson,Trujillo,Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,34,40,319.609375,
Nelson,Trujillo,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,5,28,316.59090909091,
Manuel,Caso,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,8,48,184.21323529412,
Nelson,Trujillo,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,21,48,222.44852941176,
Julio,Cruz,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,42,48,263.625,
Julio,Cruz,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,10,43,317.1,
Nelson,Trujillo,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,28,43,415.8,
Manuel,Caso,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,8,48,184.21323529412,
Nelson,Trujillo,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,21,48,222.44852941176,
Julio,Cruz,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,42,48,263.625,
Julio,Cruz,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,10,43,317.1,
Nelson,Trujillo,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,28,43,415.8,
Nelson,Trujillo,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,17,53,210.05208333333,
Manuel,Caso,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,42,53,260.05208333333,
Nelson,Trujillo,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,12,43,350,
Julien,Rodriguez,Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,33,43,517.5,
Nelson,Trujillo,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,33,45,250.83639705882,
Manuel,Caso,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,37,45,259.65992647059,
Nelson,Trujillo,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,2,48,265.58823529412,
