Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,90530,Sam,Andersonmoxley,Cycle Sport - Specialized p/b Muscle Milk,,416390,333.11,308.69166666667,
Men Cat 2/3,2,91085,Leo,Yip,Limitless Cycling powered by GoodyFinder.com,,416940,343.44,314.90277777778,
Men Cat 2/3,3,16134,Robert,Terra,Team Mikes Bikes p/b Equator Coffees,,269793,364.33,321.11388888889,
Men Cat 2/3,4,90336,Steven,Fuller,,,416256,387.76,327.325,
Men Cat 2/3,5,15295,Fergus,Tanaka,AMain Cycling Team,,304367,381.73,333.53611111111,
Men Cat 2/3,6,28465,Rupert,Cox,Limitless Cycling powered by GoodyFinder.com,,309471,365.93,339.74722222222,
Men Cat 2/3,7,39213,Robert,Lander,AMain Cycling Team,,356530,370.54,345.95833333333,
Men Cat 2/3,8,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,390.61,352.16944444444,
Men Cat 2/3,9,16549,David,Bangor,Monster Media/Spy  Racing p/b Fight Meso,,306411,359.69,358.38055555556,
Men Cat 2/3,10,66098,Sean,Henderson,LangeTwins Winery Racing Team,,365610,368.14,364.59166666667,
Men Cat 2/3,11,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,372.69,370.80277777778,
Men Cat 2/3,12,93642,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,,248976,412.7,377.01388888889,
Men Cat 2/3,13,90123,Tyler,Marchesano,LOW//Factory Racing,,420060,379.53,383.225,
Men Cat 2/3,14,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,367.98,389.43611111111,
Men Cat 2/3,15,90849,Andrew,Serna,,,424911,439.84,395.64722222222,
Men Cat 2/3,16,90252,Richard,Graetz,SJBC,,419121,419.55,401.85833333333,
Men Cat 2/3,17,86344,Aaron,Mcdevitt,SJBC,,413330,431.38,408.06944444444,
Men Cat 2/3,18,103971,Alonso,Talbert,ENDO CONCEPT TEAM,,442847,388.45,414.28055555556,
Men Cat 2/3,19,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,392.66,420.49166666667,
Men Cat 2/3,20,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,384.72,426.70277777778,
Men Cat 2/3,21,28163,Frank,Yang,Cycle Sport - Specialized p/b Muscle Milk,,288185,393.67,432.91388888889,
Men Cat 2/3,22,19495,Timothy,Lang,LOW//Factory Racing,,257848,368.8,439.125,
Men Cat 2/3,23,95640,Jaffa,Prince,CoreTechs Elite,,283986,425.03,445.33611111111,
Men Cat 2/3,24,106467,John,Franz,Sacramento Golden Wheelmen,,458751,388.84,451.54722222222,
Men Cat 2/3,DNF,21092,Alexander,Yermolovich,SJBC,,220894,441.22,463.96944444444,
Men Cat 2/3,DNF,54926,Joanie,Celso,SDBC/EMERALD TEXTILES p/b UC Cyclery,,347126,386.22,463.96944444444,
Men Cat 2/3,DNF,15694,Sergei,Badeka,CoreTechs Cycling Team,,118797,417.14,463.96944444444,
Men Cat 2/3,DNF,60981,Yuriy,Platoshyn,SJBC,,378266,444.45,463.96944444444,
Men Cat 2/3,DNF,122721,Peter,Aster,Swami's Cycling Club,,481941,420.82,463.96944444444,
Men Cat 2/3,DNF,73555,Erik,Schiller,,,397700,407.91,463.96944444444,
Men Cat 2/3,DNF,27967,Micah,Lerner,LOW//Factory Racing,,334018,379.7,463.96944444444,
Men Cat 2/3,DNF,105942,Matthew,Traceycook,Bear Development Team,,433279,415.31,463.96944444444,
Men Cat 2/3,DNF,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,381.12,463.96944444444,
Men Cat 3/4,1,122721,Peter,Aster,Swami's Cycling Club,,481941,420.82,338.13283333333,
Men Cat 3/4,2,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,401.01,346.33805,
Men Cat 3/4,3,27967,Micah,Lerner,LOW//Factory Racing,,334018,379.7,354.54326666667,
Men Cat 3/4,4,27970,Joseph,Near,MIT Cycling,,329626,350,362.74848333333,
Men Cat 3/4,5,93642,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,,248976,412.7,370.9537,
Men Cat 3/4,6,65598,Simon,Tuttle,A Bloc Racing,,382116,394.97,379.15891666667,
Men Cat 3/4,7,44038,Phill,Mai,Team Fremont/FFBC,,367421,393.85,387.36413333333,
Men Cat 3/4,8,94439,Nathaniel,Futterman,SJBC,,358906,446.96,395.56935,
Men Cat 3/4,9,79051,Joshua,Mcdonald,Craft Factory Cycling Team,,402489,366.61,403.77456666667,
Men Cat 3/4,10,73555,Erik,Schiller,,,397700,407.91,411.97978333333,
Men Cat 3/4,11,90252,Richard,Graetz,SJBC,,419121,419.55,420.185,
Men Cat 3/4,12,60981,Yuriy,Platoshyn,SJBC,,378266,444.45,428.39021666667,
Men Cat 3/4,13,84545,Adrian luis,?,,,393723,463.97,436.59543333333,
Men Cat 3/4,14,21092,Alexander,Yermolovich,SJBC,,220894,441.22,444.80065,
Men Cat 3/4,15,28148,Deniz,Warraich,A Bloc Racing,,329038,443.69,453.00586666667,
Men Cat 3/4,16,104294,Peter,Smith,Team Mikes Bikes p/b Equator Coffees,,381099,383.8,461.21108333333,
Men Cat 3/4,17,39299,Prashanth,Selvaraj,Berkeley Bicycle Club (BBC),,360575,482.08,469.4163,
Men Cat 3/4,18,38644,Giles,Douglas,SJBC,,302576,464.03,477.62151666667,
Men Cat 3/4,19,78136,Glen,Enzfelder,,,105104,482.06098608822,485.82673333333,
Men Cat 3/4,20,17350,Adamvanminh,Martin,Lamorinda Cycling Club,,57185,474.55,494.03195,
Men Cat 3/4,DNF,137540,Richard,Sbresny,Mission Cycling,,510184,475.09,510.44238333333,
Men Cat 3/4,DNF,90257,Anton,Vynogradenko,SJBC,,421199,477.69,510.44238333333,
Men Cat 3/4,DNF,92544,Adam,Starr,Rio Strada Racing,,413594,468.18,510.44238333333,
Men Cat 3/4,DNF,72773,Nathan,Kostiv,Sierra Nevada/Reliable Racing,,390742,539.5,510.44238333333,
Men Cat 3/4,DNF,71555,Brian,Shuman,SJBC,,347232,544.4,510.44238333333,
Men Cat 3/4,DNF,16555,Nicholas,Hack,A Bloc Racing,,281233,470.84,510.44238333333,
Men Cat 4,1,74357,Matt,Brantveyn,Team Fremont/FFBC,,392952,486.41,390.54383333333,
Men Cat 4,2,106619,Alex,Jonas,Team Mikes Bikes p/b Equator Coffees,,439545,453.59,400.71451851852,
Men Cat 4,3,127266,Nick,Keane,,,416639,410.4,410.8852037037,
Men Cat 4,4,87164,Unknown,Rider,Dolce Vita Freewheel,,421201,456.62,421.05588888889,
Men Cat 4,5,92544,Adam,Starr,Rio Strada Racing,,413594,468.18,431.22657407407,
Men Cat 4,6,94439,Nathaniel,Futterman,SJBC,,358906,446.96,441.39725925926,
Men Cat 4,7,105959,Travis,Mceuen,Team Mikes Bikes p/b Equator Coffees,,457591,422.26,451.56794444444,
Men Cat 4,8,39299,Prashanth,Selvaraj,Berkeley Bicycle Club (BBC),,360575,482.08,461.73862962963,
Men Cat 4,9,89071,Brandon,Barragan,Team Mikes Bikes p/b Equator Coffees,,411291,509.74,471.90931481481,
Men Cat 4,10,20029,Alex,Braunstein,Team Roaring Mouse,,303430,465.9033661178,482.08,
Men Cat 4,11,127367,Carlos,Villarreal,,,494465,497.01,492.25068518519,
Men Cat 4,12,43900,Scott,Gelbke,Rio Strada Racing,,359225,522.93,502.42137037037,
Men Cat 4,13,133051,Frank,Wyer,,,507653,485.3,512.59205555556,
Men Cat 4,14,106726,Michael,Duffy,,,458131,528.98,522.76274074074,
Men Cat 4,15,137540,Richard,Sbresny,Mission Cycling,,510184,475.09,532.93342592593,
Men Cat 4,16,71555,Brian,Shuman,SJBC,,347232,544.4,543.10411111111,
Men Cat 4,17,43264,Greg,Price,Rio Strada Racing,,364779,488.72,553.2747962963,
Men Cat 4,18,72773,Nathan,Kostiv,Sierra Nevada/Reliable Racing,,390742,539.5,563.44548148148,
Men Cat 4,19,138348,John,Baker,,,426113,468.22954545455,573.61616666667,
Men Cat 4,DNF,124014,James,Beaumier,SJBC,,493864,452.54,593.95753703704,
Men Cat 5,1,139936,Trevor,O'farrell,,,504650,500,412.54231570704,
Men Cat 5,2,102601,Leo,Minami,Los Gatos,,443137,517.41,421.28808413633,
Men Cat 5,3,127267,Jean,Padilla,,,485632,460.6,430.03385256563,
Men Cat 5,4,118605,Ross,Williams,,,466848,468.15488438223,438.77962099493,
Men Cat 5,5,129511,Jason,Tang,,,471822,487.87681811319,447.52538942422,
Men Cat 5,6,139125,Gustavo,Tagliari,,,511882,488.8945523904,456.27115785352,
Men Cat 5,7,86869,Nolan,Wong,,,423228,500,465.01692628281,
Men Cat 5,8,127580,Carlos,Torres,Team Roseville Cyclery,,493956,480.64500047001,473.76269471211,
Men Cat 5,9,132623,Avi,Zurel,SJBC,,501000,576.66,482.50846314141,
Men Cat 5,10,139937,Raimundo,Martinez,,,,500,491.2542315707,
Men Cat 5,11,138822,Steven,Tran,,,513180,478.1869047619,500,
Men Cat 5,12,80821,Mark,Klimaszewski,LangeTwins Winery Racing Team,,423244,514.94,508.7457684293,
Men Cat 5,13,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,552.24,517.49153685859,
Men Cat 5,14,139938,Dylan,Rees,,,514667,500,526.23730528789,
Men Cat 5,15,106679,Luke,Romero,University of California-Santa Cruz,,460559,585.3,534.98307371719,
Men Cat 5,16,139939,Joseph,Kroeger,,,,500,543.72884214648,
Men Cat 5,17,139940,Anthony,Beron,,,513482,500,552.47461057578,
Men Cat 5,18,139941,Andrew,Cabo,,,,500,561.22037900507,
Men Cat 5,19,139942,Alexander,Zechar,,,,500,569.96614743437,
Men Cat 5,20,130521,Gael,Ngangnang,,,486367,603.99,578.71191586367,
Men Cat 5,DNF,130639,John,Wise,,,250362,544.51,596.20345272226,
Men Cat Pro/1/2,1,17887,Jason,Saltzman,UCI CT: Team Illuminate,,255580,310.9,279.34683333333,
Men Cat Pro/1/2,2,81177,Gavin,Murray,Echelon-Storck Development Team,,403731,309.03,285.69015,
Men Cat Pro/1/2,3,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Coffees,,153790,306.13,292.03346666667,
Men Cat Pro/1/2,4,15493,Nathanael,Christensen,CoreTechs Cycling Team,,239919,377.13,298.37678333333,
Men Cat Pro/1/2,5,17429,Robert,Evans,UCI CT: Team Illuminate,,72893,366,304.7201,
Men Cat Pro/1/2,6,2909,Sean,Bennett,Metier Racing,,347932,303.41,311.06341666667,
Men Cat Pro/1/2,7,56534,Chris,Coble,,,220196,327.68,317.40673333333,
Men Cat Pro/1/2,8,19844,Craig,Fellers,Team Mikes Bikes p/b Equator Coffees,,275223,344.11,323.75005,
Men Cat Pro/1/2,9,72133,Christopher,Rea,,,394667,341.45,330.09336666667,
Men Cat Pro/1/2,10,28395,David,Grundman,SquadraSF p/b Terun,,240540,335.91,336.43668333333,
Men Cat Pro/1/2,11,15295,Fergus,Tanaka,AMain Cycling Team,,304367,381.73,342.78,
Men Cat Pro/1/2,12,15550,David,Mesa,Red Peloton,,243257,330.03,349.12331666667,
Men Cat Pro/1/2,13,15361,Luciano,Sponza,Red Peloton,,245266,337.97,355.46663333333,
Men Cat Pro/1/2,14,15687,Randy,Bramblett,CoreTechs Elite,,187194,296.11,361.80995,
Men Cat Pro/1/2,15,15866,Erik,Camacho,SJBC,,303224,363.19,368.15326666667,
Men Cat Pro/1/2,16,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,392.66,374.49658333333,
Men Cat Pro/1/2,17,86344,Aaron,Mcdevitt,SJBC,,413330,431.38,380.8399,
Men Cat Pro/1/2,18,76043,Robert,Schell,CoreTechs Elite,,188997,353.93,387.18321666667,
Men Cat Pro/1/2,19,43258,Stephen,Cabebe,CoreTechs Elite,,366124,378.7,393.52653333333,
Men Cat Pro/1/2,20,41457,Tony,Wolf,CoreTechs Elite,,365780,395.75,399.86985,
Men Cat Pro/1/2,DNF,21092,Alexander,Yermolovich,SJBC,,220894,441.22,412.55648333333,
Men Cat Pro/1/2,DNF,90336,Steven,Fuller,,,416256,387.76,412.55648333333,
Men Cat Pro/1/2,DNF,95640,Jaffa,Prince,CoreTechs Elite,,283986,425.03,412.55648333333,
Men Cat Pro/1/2,DNF,17450,Ryan,Moore,Herbalife p/b Marc Pro - Nature's Bakery,,309356,342.49,412.55648333333,
Men Cat Pro/1/2,DNF,15694,Sergei,Badeka,CoreTechs Cycling Team,,118797,417.14,412.55648333333,
Men Cat Pro/1/2,DNF,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,372.69,412.55648333333,
Men Cat Pro/1/2,DNF,16549,David,Bangor,Monster Media/Spy  Racing p/b Fight Meso,,306411,359.69,412.55648333333,
Men Cat Pro/1/2,DNF,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,384.72,412.55648333333,
Men Cat Pro/1/2,DNF,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,386.9,412.55648333333,
Men Cat Pro/1/2,DNF,53659,Rob,Dahl,JLVelo Cycling Team p/b The Freewheel,,218381,435.83,412.55648333333,
Men Cat Pro/1/2,DNF,15705,Russell,White,,,236024,399.25,412.55648333333,
Men Cat Pro/1/2,DNF,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,353.92,412.55648333333,
Men Cat Pro/1/2,DNF,39213,Robert,Lander,AMain Cycling Team,,356530,370.54,412.55648333333,
Men Master 35+ Cat 1/2/3,1,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,371.54,295.90766666667,
Men Master 35+ Cat 1/2/3,2,22802,Gardie,Jackson,ThirstyBear p/b Akamai,,60511,331.58,302.4796969697,
Men Master 35+ Cat 1/2/3,3,13811,Dan,Martin,Peet's Coffee Racing,,179386,366.13,309.05172727273,
Men Master 35+ Cat 1/2/3,4,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,309.73,315.62375757576,
Men Master 35+ Cat 1/2/3,5,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,346.67,322.19578787879,
Men Master 35+ Cat 1/2/3,6,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,329.84,328.76781818182,
Men Master 35+ Cat 1/2/3,7,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,381.12,335.33984848485,
Men Master 35+ Cat 1/2/3,8,15866,Erik,Camacho,SJBC,,303224,363.19,341.91187878788,
Men Master 35+ Cat 1/2/3,9,80692,Michael,Foley,Team STAND/City Cycle,,11946,381.32,348.48390909091,
Men Master 35+ Cat 1/2/3,10,16391,Kalani,Hines,Herbalife p/b Marc Pro - Nature's Bakery,,219316,380.93,355.05593939394,
Men Master 35+ Cat 1/2/3,11,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,368.2,361.62796969697,
Men Master 35+ Cat 1/2/3,12,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,373.81,368.2,
Men Master 35+ Cat 1/2/3,13,15264,Chris,Ott,Peet's Coffee Racing,,26920,370.85,374.77203030303,
Men Master 35+ Cat 1/2/3,14,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,385.34,381.34406060606,
Men Master 35+ Cat 1/2/3,15,46390,Samuel,Worthington,Team STAND/City Cycle,,237028,358.5,387.91609090909,
Men Master 35+ Cat 1/2/3,16,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,341.04,394.48812121212,
Men Master 35+ Cat 1/2/3,17,28374,David,Christenson,Herbalife p/b Marc Pro - Nature's Bakery,,264429,332.9,401.06015151515,
Men Master 35+ Cat 1/2/3,18,28393,Chris,Evans,ThirstyBear p/b Akamai,,321408,334.92,407.63218181818,
Men Master 35+ Cat 1/2/3,19,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,386.9,414.20421212121,
Men Master 35+ Cat 1/2/3,20,15705,Russell,White,,,236024,399.25,420.77624242424,
Men Master 35+ Cat 1/2/3,21,16035,Dean,Laberge,Peet's Coffee Racing,,67041,314.96,427.34827272727,
Men Master 35+ Cat 1/2/3,22,15262,Nick,Theobald,Peet's Coffee Racing,,35297,452,433.9203030303,
Men Master 35+ Cat 1/2/3,23,15845,Darryl,Smith,R4R-Make A Wish,,33092,450.97,440.49233333333,
Men Master 35+ Cat 1/2/3,DNF,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,456.81,453.63639393939,
Men Master 35+ Cat 1/2/3,DNF,28126,Daniel,Vigil,Team Mikes Bikes p/b Equator Coffees,,310724,388.12,453.63639393939,
Men Master 35+ Cat 1/2/3,DNF,17312,Eric,Saltzman,R4R-Make A Wish,,46157,367.8,453.63639393939,
Men Master 35+ Cat 1/2/3,DNF,16258,Shaun,Bagley,CoreTechs Cycling Team,,60730,349.65,453.63639393939,
Men Master 35+ Cat 1/2/3,DNF,17752,Ryan,Wong,SJBC,,42770,363.36,453.63639393939,
Men Master 35+ Cat 1/2/3,DNF,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,376.08,453.63639393939,
Men Master 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,410.48,453.63639393939,
Men Master 35+ Cat 1/2/3,DNF,17428,Erick,Pierce,ThirstyBear p/b Akamai,,209459,399.91,453.63639393939,
Men Master 35+ Cat 1/2/3,DNF,83180,Ed,Moon,CyclesFANATICRacing.com,,50565,417.56,453.63639393939,
Men Master 35+ Cat 1/2/3,DNF,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,435.77,453.63639393939,
Men Master 35+ Cat 1/2/3,DNF,17290,Ronald,Reade,Peet's Coffee Racing,,53377,452.48,453.63639393939,
Men Master 35+ Cat 3/4,1,106616,Christopher,Monestier,Cycle Sport - Specialized p/b Muscle Milk,,160722,353.41,329.6385,
Men Master 35+ Cat 3/4,2,28257,Sean,Brandt,Dolce Vita Freewheel,,333136,401.26,343.17228571429,
Men Master 35+ Cat 3/4,3,44038,Phill,Mai,Team Fremont/FFBC,,367421,393.85,356.70607142857,
Men Master 35+ Cat 3/4,4,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,374.86,370.23985714286,
Men Master 35+ Cat 3/4,5,59319,Rolland,Jurgens,CA Technologies Racing,,285465,394.72,383.77364285714,
Men Master 35+ Cat 3/4,6,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,405.06,397.30742857143,
Men Master 35+ Cat 3/4,7,59318,Juan,Lopez,SquadraSF p/b Terun,,311495,451.63,410.84121428571,
Men Master 35+ Cat 3/4,8,81350,Richard,Gonsalves,Cycle Sport - Specialized p/b Muscle Milk,,168598,452.91,424.375,
Men Master 35+ Cat 3/4,9,38644,Giles,Douglas,SJBC,,302576,464.03,437.90878571429,
Men Master 35+ Cat 3/4,10,106619,Alex,Jonas,Team Mikes Bikes p/b Equator Coffees,,439545,453.59,451.44257142857,
Men Master 35+ Cat 3/4,11,28148,Deniz,Warraich,A Bloc Racing,,329038,443.69,464.97635714286,
Men Master 35+ Cat 3/4,12,61013,Michael,Miu,Team Fremont/FFBC,,289347,499.78,478.51014285714,
Men Master 35+ Cat 3/4,13,15581,Mark,Sneed,Team Fremont/FFBC,,290626,557.95,492.04392857143,
Men Master 35+ Cat 3/4,14,139943,Jay,Ganaden,JLVelo Cycling Team p/b The Freewheel,,66515,350,505.57771428571,
Men Master 35+ Cat 3/4,DNF,127374,Gary,Grim,CBRE Racing,,477622,491.85,532.64528571429,
Men Master 35+ Cat 3/4,DNF,90261,Roderick,Gilchrist,SJBC,,13247,477.12,532.64528571429,
Men Master 35+ Cat 3/4,DNF,89810,Geoffrey,Hutchinson,Pen Velo Racing/Summit Bicycles,,418569,350,532.64528571429,
Men Master 35+ Cat 3/4,DNF,59295,Neil,Rapmund,Kovarus/Wells Fargo Racing Team,,371828,508.66,532.64528571429,
Men Master 35+ Cat 3/4,DNF,43264,Greg,Price,Rio Strada Racing,,364779,488.72,532.64528571429,
Men Master 35+ Cat 3/4,DNF,43900,Scott,Gelbke,Rio Strada Racing,,359225,522.93,532.64528571429,
Men Master 35+ Cat 3/4,DNF,105515,Philip,Barros,CBRE Racing,,440491,494.41,532.64528571429,
Men Master 35+ Cat 3/4,DNF,124014,James,Beaumier,SJBC,,493864,452.54,532.64528571429,
Men Master 35+ Cat 3/4,DNF,41489,Daniele,Farnedi,Team Roaring Mouse,,177571,455.45915555556,532.64528571429,
Men Master 45+ Cat 1/2/3,1,16035,Dean,Laberge,Peet's Coffee Racing,,67041,314.96,300.016,
Men Master 45+ Cat 1/2/3,2,13811,Dan,Martin,Peet's Coffee Racing,,179386,366.13,307.592,
Men Master 45+ Cat 1/2/3,3,38673,Chris,Fortuna,Morgan Stanley Cycling Team,,384208,351.71,315.168,
Men Master 45+ Cat 1/2/3,4,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,341.04,322.744,
Men Master 45+ Cat 1/2/3,5,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,385.34,330.32,
Men Master 45+ Cat 1/2/3,6,15264,Chris,Ott,Peet's Coffee Racing,,26920,370.85,337.896,
Men Master 45+ Cat 1/2/3,7,15262,Nick,Theobald,Peet's Coffee Racing,,35297,452,345.472,
Men Master 45+ Cat 1/2/3,8,71887,Jerome,Nadel,R4R-Make A Wish,,25655,319.5,353.048,
Men Master 45+ Cat 1/2/3,9,37849,Michael,Charleton,Red Peloton,,49344,324.53,360.624,
Men Master 45+ Cat 1/2/3,10,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,373.81,368.2,
Men Master 45+ Cat 1/2/3,11,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,368.2,375.776,
Men Master 45+ Cat 1/2/3,12,21348,Rann,Valdez,R4R-Make A Wish,,142965,360.59,383.352,
Men Master 45+ Cat 1/2/3,13,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,371.54,390.928,
Men Master 45+ Cat 1/2/3,14,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,417.54,398.504,
Men Master 45+ Cat 1/2/3,15,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,392.88,406.08,
Men Master 45+ Cat 1/2/3,16,16258,Shaun,Bagley,CoreTechs Cycling Team,,60730,349.65,413.656,
Men Master 45+ Cat 1/2/3,17,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,355.43,421.232,
Men Master 45+ Cat 1/2/3,18,83180,Ed,Moon,CyclesFANATICRacing.com,,50565,417.56,428.808,
Men Master 45+ Cat 1/2/3,19,15845,Darryl,Smith,R4R-Make A Wish,,33092,450.97,436.384,
Men Master 45+ Cat 1/2/3,DNF,53393,Michael,Samuelsen,Penuel Bicycles,,51041,402.44,451.536,
Men Master 45+ Cat 1/2/3,DNF,17312,Eric,Saltzman,R4R-Make A Wish,,46157,367.8,451.536,
Men Master 45+ Cat 1/2/3,DNF,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,435.77,451.536,
Men Master 45+ Cat 1/2/3,DNF,17420,Alan,Roberts,ThirstyBear p/b Akamai,,282684,439.57,451.536,
Men Master 45+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,410.48,451.536,
Men Master 45+ Cat 1/2/3,DNF,17163,James,Coats,,,7200,441.5,451.536,
Men Master 45+ Cat 1/2/3,DNF,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,385.01,451.536,
Men Master 45+ Cat 1/2/3,DNF,80637,Shawn,^daly,ThirstyBear p/b Akamai,,205616,403.54,451.536,
Men Master 45+ Cat 1/2/3,DNF,17290,Ronald,Reade,Peet's Coffee Racing,,53377,452.48,451.536,
Men Master 45+ Cat 1/2/3,DNF,121966,Alec,Dinner,San Francisco Cycling Club,,9558,400,451.536,
Men Master 45+ Cat 3/4,1,59319,Rolland,Jurgens,CA Technologies Racing,,285465,394.72,331.39516666667,
Men Master 45+ Cat 3/4,2,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,417.54,337.54836904762,
Men Master 45+ Cat 3/4,3,16183,Michael,Boehme,Colavita Racing,,252576,367.97,343.70157142857,
Men Master 45+ Cat 3/4,4,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,392.88,349.85477380952,
Men Master 45+ Cat 3/4,5,15826,Christopher,Kemp,Rio Strada Racing,,18867,382.03,356.00797619048,
Men Master 45+ Cat 3/4,6,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,374.86,362.16117857143,
Men Master 45+ Cat 3/4,7,51708,John,Coletta,Peet's Coffee Racing,,370845,398.45,368.31438095238,
Men Master 45+ Cat 3/4,8,41863,John,Lem,Kovarus/Wells Fargo Racing Team,,364839,445.79,374.46758333333,
Men Master 45+ Cat 3/4,9,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,405.06,380.62078571429,
Men Master 45+ Cat 3/4,10,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling TwT,,17995,407.69,386.77398809524,
Men Master 45+ Cat 3/4,11,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,394.99,392.92719047619,
Men Master 45+ Cat 3/4,12,43907,Ron,Stofan,Sierra Nevada/Reliable Racing,,368443,485.64,399.08039285714,
Men Master 45+ Cat 3/4,13,44038,Phill,Mai,Team Fremont/FFBC,,367421,393.85,405.2335952381,
Men Master 45+ Cat 3/4,14,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,421.56,411.38679761905,
Men Master 45+ Cat 3/4,15,53393,Michael,Samuelsen,Penuel Bicycles,,51041,402.44,417.54,
Men Master 45+ Cat 3/4,16,106642,Mark,Bachman,,,460024,455.99,423.69320238095,
Men Master 45+ Cat 3/4,17,15579,Paul,Pacheco,CA Technologies Racing,,304986,418.04,429.8464047619,
Men Master 45+ Cat 3/4,18,139944,Rob,Reis,Divine Electric Norcal,,92442,400,435.99960714286,
Men Master 45+ Cat 3/4,19,61013,Michael,Miu,Team Fremont/FFBC,,289347,499.78,442.15280952381,
Men Master 45+ Cat 3/4,20,41489,Daniele,Farnedi,Team Roaring Mouse,,177571,455.45915555556,448.30601190476,
Men Master 45+ Cat 3/4,21,90651,Michael,Rodriquez,Funsport Bikes Cycling Team,,467053,454.96,454.45921428571,
Men Master 45+ Cat 3/4,22,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,439.85,460.61241666667,
Men Master 45+ Cat 3/4,23,135097,Michael,Loftesnes,CBRE Racing,,53118,510.37,466.76561904762,
Men Master 45+ Cat 3/4,24,69667,Shawn,Padgett,Colavita Racing Inc.,,299444,477.72666666667,472.91882142857,
Men Master 45+ Cat 3/4,25,59295,Neil,Rapmund,Kovarus/Wells Fargo Racing Team,,371828,508.66,479.07202380952,
Men Master 45+ Cat 3/4,26,73722,Steven,Hatter,,,119491,472.48,485.22522619048,
Men Master 45+ Cat 3/4,27,106489,Frank,Kratzer,Clean Power Cycling Team,,19782,387.97,491.37842857143,
Men Master 45+ Cat 3/4,28,92198,John,Simmons,Team City Racing,,384665,471.48,497.53163095238,
Men Master 45+ Cat 3/4,29,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,410.83,503.68483333333,
Men Master 45+ Cat 3/4,DNF,15581,Mark,Sneed,Team Fremont/FFBC,,290626,557.95,515.99123809524,
Men Master 45+ Cat 3/4,DNF,16181,Michael,Saba,CA Technologies Racing,,285459,458.05,515.99123809524,
Men Master 45+ Cat 3/4,DNF,127374,Gary,Grim,CBRE Racing,,477622,491.85,515.99123809524,
Men Master 45+ Cat 3/4,DNF,90813,Anna,Stewart,Funsport Bikes Cycling Team,,458024,544.7,515.99123809524,
