First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stanley,Kelman,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,39,40,523.55539215686,
Stanley,Kelman,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,87,97,537.7348372093,
Stanley,Kelman,Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,32,39,535.05028571429,
Mike,Isbill,UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,3,57,,
Mike,Isbill,UGA Spring Breakaway - RR,2015-03-14,Men Mens B Collegiate,10,19,448.36,
Mike,Isbill,UGA Spring Breakaway - TT,2015-03-14,Men Mens B Collegiate,1,9,356.4151332584,
Mike,Isbill,Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,1,31,377.21656790123,
Mike,Isbill,Clemson Collegiate Classic - TT,2015-03-7,Men Mens B Collegiate,1,11,379.11704718703,
Mike,Isbill,Clemson Collegiate Classic - RR,2015-03-7,Men Mens B Collegiate,21,23,491.06798405324,
Mike,Isbill,Swamp Classic - Crit,2015-02-22,Men Collegiate B,28,32,517.56296330128,
Mike,Isbill,Swamp Classic - RR,2015-02-21,Men Collegiate B,2,25,392.49374548214,
Mike,Isbill,Swamp Classic - TT,2015-02-21,Men Collegiate B,1,13,365.74034889192,
Francisco,Figueroa,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,25,52,388.89290909091,
Francisco,Figueroa,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,33,51,474.91237301587,
Francisco,Figueroa,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,61,86,502.84387089719,
Francisco,Figueroa,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,11,37,390.58222222222,
Francisco,Figueroa,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,43,63,476.14182258065,
Francisco,Figueroa,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,46,59,496.16110344828,
Francisco,Figueroa,Torrance Criterium,2013-08-11,Men Cat 5B Senior,3,27,447.28965204191,
Francisco,Figueroa,Torrance Criterium,2013-08-11,Men Cat 5A Senior,2,25,435.49126388889,
Leo,Longo,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 60+,17,23,543.63303030303,
Francisco,Figueroa,Devil's Punchbowl Road Race,2013-05-11,Men 5 B,6,22,409.08174488937,
Francisco,Figueroa,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,30,59,450,
Francisco,Figueroa,LA Circuit Race,2013-04-21,Men Cat 5B Senior,5,25,425.87168507138,
Francisco,Figueroa,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 5 Senior,2,4,,
Francisco,Figueroa,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,15,101,549.5,
Francisco,Figueroa,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,84,101,549.5,
Billy,Cubillas,Brentwood Grand Prix,2012-08-5,Men  Masters 45+,48,48,462.40590972222,
Billy,Cubillas,Paramount Criterium,2012-07-15, Men 40+  ,45,72,350.79881481481,
Billy,Cubillas,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,34,73,260.03799203973,
Billy,Cubillas,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,83,106,359.7437384058,
Kenny,Blanks,Torrance Criterium,2012-04-1,Men Cat 4  ,37,70,402.09223009488,
