Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Classic Road Race,2019-04-7,Men Master 35+ Cat 4/5,DNF,15,580.274,
Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,18,70,442.8815940729,
Driveway Series,2019-05-23,Men Cat 4/5,26,57,510.35976811594,
Driveway Series,2019-06-13,Men Cat 4/5,21,54,508.13316666667,
BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,18,26,460.80045454545,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,18,52,442.56713956531,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,55,58,547.91029166667,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,39,52,482.07156618436,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,11,53,387.49560742444,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,15,63,428.25,
Davy Crockett Classic - TT,2021-04-24,Men Master 35+ Cat 4/5,14,50,417.6,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,15,55,431.50240384615,
Davy Crockett Classic - GC,2021-04-25,Master 35+ Cat 4/5,11,44,413.18181818182,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,44,75,403.02232274571,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,32,73,379.694018631,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,6,45,388.78038194444,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,21,67,329.31818181818,
Davy Crockett Classic Crit,2022-04-23,Men Cat 3/4,18,61,339.23027592914,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 3/4,40,63,412.85902659219,
Davy Crockett Classic GC,2022-04-24,Men Cat 3/4,13,40,329,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Senior  Cat 34,2,18,332.76296909257,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat 34,3,39,329.66085377855,
2022 Texas State Time Trial Championship TTT,2022-05-15,T Men Skills-based Open Cat 3,1,7,290,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Eddy Merckx Open Open,3,7,386.66666666667,
Bear Creek Criterium Series,2022-05-18,Men Cat 4/5,1,38,382.5,
Bear Creek Criterium Series,2022-05-18,Men Cat 3/4,DNP,43,,
Houston Grand Criterium,2022-05-22,Men Category 4/5,27,54,397.99652484783,
Houston Grand Criterium,2022-05-22,Men Category 3/4,41,62,399.27201184185,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,16,48,359.42391505225,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Cat 3/4,56,66,483.23692451723,
La Primavera Lago Vista,2023-03-5,Men Cat 3/4,28,39,403.52294565446,
La Primavera Lago Vista,2023-03-6,Men Cat 3/4,19,41,362.74963768582,
Poolesville Road Race,2023-04-8,Men Master 35+,37,52,356.61088693671,
Greenbelt Park Training Race,2023-05-10,Men Open A,43,48,394.68474487835,
Bear Creek Criterium Series,2023-05-31,Men Cat 3/4,DNP,37,,
Bear Creek Criterium Series,2023-05-31,Men Pro/Cat 1/2/3,DNP,31,,
Bear Creek Criterium Series,2023-06-7,Men Cat 3/4,7,33,304.52203967495,
Bear Creek Criterium Series,2023-06-7,Men Pro/Cat 1/2/3,15,26,289.53636878592,
Bear Creek Criterium Series,2023-06-14,Men Cat 3/4,6,30,325.43714572584,
Bear Creek Criterium Series,2023-06-14,Men Pro/Cat 1/2/3,DNP,18,,
Summit Point Cycling Classic,2023-06-24,Men Master 45+,25,27,394.43878604104,
Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,42,46,352.80122209692,
Greenbelt Park Training Race,2023-06-28,Open A,26,49,350.91705998067,
La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,22,83,386.39370496667,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,DNF,104,458.10954810393,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,DNF,86,467.23393684955,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,45,71,371.64211047624,
