Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 4,15,84,360,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,8,73,351.66666666667,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,8,73,351.66666666667,
So Cal Cup Crit Series,2012-02-19,Men Cat 4,6,70,348.57142857143,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,5,40,352,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,3,55,344.44444444444,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,67,78,440.76923076923,
Rosena Ranch,2012-03-24,Men Cat 4  ,42,58,424.8275862069,
Torrance Criterium,2012-04-1,Men Cat 4  ,8,70,341.41755734335,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,30,41,347.88216958759,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,21,33,333.88496302603,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,35,50,361.62116666667,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,23,44,329.84887424723,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,30,65,327.76622524434,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,21,107,199.59593396226,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,23,88,299.21458333333,
Juniper Hills Classic ,2013-02-16,Men Cat 3 Senior,4,28,273.02971442653,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,15,60,302.08570361225,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,46,121,241.68995833333,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,12,52,310.25867948718,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,31,87,243.05557751938,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,18,47,349.44463924821,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,33,61,360.24170683807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,29,94,308.16858058629,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,34,68,338.79522402252,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,29,62,335.65425806452,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,23,62,313.53470451483,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,67,69,415.4048627451,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,17,63,315.91631777326,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,21,68,302.75201171474,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,45,53,383.89034615385,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,102,105,372.78559294872,
Boulevard Road Race ,2014-02-1,Men Cat ,67,210,389.74768863453,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,47,61,389.7604,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,51,63,408.95930645161,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,26,44,377.11133225589,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,36,49,416.81240277778,
Dinuba Criterium,2014-02-17,Men Cat 3  ,13,34,347.13406862745,
Tour de Murrieta - TT,2014-03-7,Men 3  ,7,41,315.57995410284,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,3,57,314.71587037037,
Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,4,26,305.57166666667,
Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,4,26,305.57166666667,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3 Senior ,13,32,286.67208333333,
Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,25,32,333.09025419418,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,20,65,340.03768,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,17,95,322.74076312145,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,41,65,378.15431607446,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,43,67,368.89203125,
Grand Prix at the Great Park,2014-06-26,Men PRO/1/2/3  16-70,12,19,317.57170864198,
San Ardo Road Race,2014-08-16,Men 3,35,49,422.98253174603,
University Road Race,2014-08-17,Men 3,20,33,403.70781944444,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,43,83,399.87446401318,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,25,60,375.62102898551,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,30,64,374.56889880952,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,18,43,373.615,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,57,99,332.21033333333,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,40,58,426.30126666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,63,129,321.98576,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,60,82,414.29363963964,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,25,46,384.03510295829,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,49,110,365.13888605101,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,56,102,407.88545587085,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,37,78,366.53971428571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,33,70,363.73916051929,
