Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,10,57,195.08510957116,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,17,70,231.83046296296,
Weld County Road Race,2013-04-20,Men SM P-1-2,29,51,246.42641220238,
Denver Federal Center Classic,2013-04-27,Men SM P-1-2,18,35,258.00438235294,
The Koppenberg,2013-05-5,Men SM Pro-1-2-3,DNF,43,294.32983333333,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,10,54,209.5632,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,4,61,180.01509195402,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,26,53,319.4584,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,5,46,228.47388405797,
The Koppenberg,2014-05-4,Men SM Pro-12  ,23,47,324.30742857143,
Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,3,35,251.47769508167,
Ridge at 38 Criterium,2014-06-22,Men MM 35+ 1-23  ,4,27,253.92843731732,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,40,59,367.48577272727,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,2,45,241.08438477434,
The Koppenberg,2015-05-2,Men MM 40+ 1-23,DNF,37,410.91481755831,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,25,48,346.74722222222,
City Park Crit,2015-05-30,Men MM 40+ 1-23,43,56,346.15143209877,
CU Buff Road Race,2016-04-10,Men MM 40+ 1-23,16,28,350.82182455,
Buff Gold RR,2016-04-10,MM 40+ 1-2-3,16,28,372.88138636364,
Hygiene Time Trail,2016-06-25,MM 40+ 1-2-3,10,16,337.39777409913,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 1-23,DNF,35,401.55293333333,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 1-23,12,41,346.2197,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,14,43,334.24876531863,
The Koppenberg,2017-04-30,Men MM 40+ 1-23,6,24,318.63888888889,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 1-2-3,21,32,375.95994444444,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,10,37,332.352234375,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,34,47,364.82753623188,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 1-23,21,38,361.8619375,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,8,53,314.0971875,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,9,76,291.34750564523,
Louisville Criterium,2018-03-31,Men 40+ 1-23,10,33,321.53453333333,
Koppenberg,2018-04-29,Men 40+ 1-23,9,38,325.72578487695,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 1-23,8,24,345.66866666667,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 40+ 1-23,10,11,360.03853333333,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 40+ 1-23,8,11,334.68673333333,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 1-23,20,24,397.34967261071,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,14,39,342.00689473684,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 1-23,17,22,390.83333333333,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,17,22,390.83333333333,
NOCO Criterium,2022-04-9,Men Master 50+ MM  1-23,19,30,436.02132323307,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,25,42,490.49971578031,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 1-23,4,26,359.71145751847,
