Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,28,57,452.99885273012,
Froze Toes Road Race,2013-03-10,Mixed Cat 4/5,1,14,350.474125424,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,3,35,391.19088965312,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,2,25,384.19020833333,
Tilles Park Criterium,2013-04-7,Men Cat 4/5 Masters,8,21,426.1086,
Tilles Park Criterium,2013-04-7,Men Cat 4/5,5,40,379.73541996808,
Midtown Grand Prix,2013-05-10,Men Cat 4/5,5,45,376.22018181818,
Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,9,35,407.17384444444,
2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,5,45,369.18359773603,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,18,42,430.64292063492,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,5,82,343.23751546603,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,7,24,405.56537878788,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,18,30,454.86769230769,
Hellbender,2014-06-1,Men Cat 4/5  ,8,70,395.82007335001,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,36,72,431.08554934523,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,41,61,455.38432226533,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,15,27,449.97794489246,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,25,36,424.2743,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,5,27,382.15396153846,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,20,24,429.16205555556,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,7,35,377.05835294118,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,10,24,416.8,
Maplewood Crit,2014-08-3,Men Cat 4/5  ,12,41,408.4509,
Maplewood Crit,2014-08-3,Men Cat 3/4  ,30,48,440.41504347826,
Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,8,32,374.26013333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,17,64,404.94666666667,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,16,62,404.65248387097,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,5,50,367.37990909091,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,10,42,403.14352941176,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,6,54,382.89109392214,
Tilles Park Criterium,2015-04-19,Men Masters 40+ 4-5,3,11,419.64,
Hellbender Road Race,2015-06-7,Men Cat 4,12,25,426.16065,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 4,5,15,398.57970249855,
Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,12,39,414.49285421329,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,9,37,395.40342592593,
Belleville Bicycle Race,2015-08-16,Men Cat4/5,10,39,415.839297933,
Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,6,25,398.69463307487,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,7,23,396.35336715346,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,11,63,384.38244535472,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,8,72,375.55402941176,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,11,74,372.83935135135,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,5,68,362.76507070707,
