Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Master  40+,11,16,363.125,
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat1/2/3/4  ,23,27,359.34767284723,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat4/5  ,8,30,409.95427256212,
CARTI Criterium presented by CARVE,2012-06-8,Men Cat4/5  ,10,32,422.09720238095,
Dr. FeelGood Ronde van Burns,2012-06-13,Men Cat1/2/3/4  ,16,26,316.82883333333,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat4/5  ,10,28,405.3043452381,
2013 Ronde van Burns,2013-05-15,40-49,1,4,,
2013 Ronde van Burns,2013-05-29,40-49,1,3,,
2013 Ronde van Burns,2013-06-5,M40+,1,2,,
2013 Ronde van Burns,2013-06-12,Cat 4/5,12,15,489.50626838088,
2013 Ronde van Burns,2013-06-19,Cat 4/5,6,19,433.91890237043,
Cross Winds Classic ,2014-03-1,Men Master 40+,21,63,369.91149053424,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,8,26,348.77931401239,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men  Master 50+,7,10,421.58566240481,
Rock City Races:  Main St Criterium,2014-05-4,Men Cat 4/5  ,3,15,416.30766666667,
Rock City Races:  Main St Criterium,2014-05-4,Men  Master 50+,6,10,406.18,
Ronde van Burns,2014-05-20,Men Cat4/5  ,8,20,425.90668044685,
Ronde van Burns,2014-06-3,Men  MASTER 50+,1,6,,
2014 Ronde van Burns,2014-06-10,  MASTER 50+,1,4,,
Ronde van Burns,2014-06-17,  MASTER 50+,2,7,421.99666666667,
Star Spangled Classic,2014-06-22,Men  MASTER 50+,4,7,450,
Star Spangled Classic,2014-06-22,Men CAT 4/5  ,10,36,416.99766666667,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,21,42,355.26648245614,
Rock City Races ,2015-05-2,Men Cat 3/4,9,28,362.53792857143,
Rock City Races ,2015-05-2,Men master 50+,14,12,428.0566,
Rock City Races ,2015-05-3,Men Cat 3/4,10,36,382.83807692308,
Rock City Races ,2015-05-3,Men Cat 4/5,13,40,422.96761111111,
Cross Winds Classic ,2016-02-28,Men MASTERS,19,36,,
