Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2017-03-11,Women Cat 5,11,11,757.5009650625,
 Bariani Road Race,2017-03-12,Women Cat 5,2,12,563.61458333333,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Women Collegiate CAT C,1,11,553.48536935608,
Stanford Crit,2017-04-8,Women Collegiate CAT B,2,6,562.37978942089,
Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT B,2,6,571.63145608756,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Collegiate A,4,5,,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Cat 5,1,1,,
Golden State Race Series,2017-05-6,Women Cat 4,7,26,535.04445751596,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Women Cat 4/5,DNF,18,748.72429208466,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat 4/5,8,14,598.585,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 4/5,19,25,652.52344115656,
Berkeley Hills Road Race,2017-06-11,Women Cat 4,11,14,620.88042857143,
San Rafael Sunset Criterium,2017-07-29,Women CAT 3/4/5,1,27,464.50516666667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat 4/5,1,10,502.35,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat 4/5,1,14,489.92016666667,
Giro Di San Francisco,2017-09-4,Women Cat 4/5,1,16,457.3085,
Jackson Historic Downtown Criterium,2017-09-9,Women Cat 3/4,1,5,,
Oakland Grand Prix,2017-09-17,Women Cat 3/4/5,2,17,488.69870833333,
Oakland Grand Prix,2017-09-17,Women Cat 1/2/3,6,27,413.79836363636,
Cal Aggie Criterium,2018-01-27,Women Cat 1/2/3,2,7,452.76533333333,
Cal Aggie Criterium,2018-01-27,Women Cat 3/4/5,2,19,472.57407407407,
2018 Folsom Winter Criterium,2018-02-3,Women Cat 3,1,15,450.687,
2018 Folsom Winter Criterium,2018-02-3,Women Pro/ Cat 1/2/3,1,16,441.9915,
OTF Stage Race - RR,2018-02-10,Women P/1/2/3,2,4,,
OTF Stage Race - TT,2018-02-11,Women P/1/2/3,3,4,,
OTF Stage Race - Circuit,2018-02-11,Women P/1/2/3,2,4,,
OTF Stage Race - GC,2018-02-11,Women P/1/2/3,2,4,,
Cherry Pie Criterium,2018-02-19,Women Cat Pro/1/2/3,2,9,381.21925,
Snelling Road Race,2018-02-24,Women Cat 3,DNF,24,661.9565414765,
Land Park Criterium,2018-03-10,Women Cat Pro/1/2/3,2,17,393.719875,
 Bariani Road Race,2018-03-11,Women Cat 3,6,24,493.21736363636,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,45,53,474.16425707367,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,25,49,398.14254513889,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,42,48,520.68176979561,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,24,44,443.146375,
Santa Cruz Classic Criterium,2018-03-25,Women Pro/Cat 1/2/3,3,19,398.50095238095,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,11,22,465.44427777778,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Cat 1/2/3,DNF,13,586.23902777778,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,86,72,460.79414705882,
Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,8,18,444.34311403023,
58th Annual Nevada City Bicycle Classic,2018-06-24,Women Cat Pro/1/2/3,5,11,441.45413945198,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat Pro/1/2/3,6,16,437.63495238095,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,5,42,392.03607777778,
North Delta Criterium,2018-07-6,Women 1/2/3,DNF,60,466.66666666667,
Ladner Criterium,2018-07-7,Women 1/2/3,23,85,382.58064516129,
White Spot Delta Road Race ,2018-07-8,Women Pro,39,80,305.14285714286,
New West Grand Prix,2018-07-10,Women 1/2/3,DNF,62,499.94963007006,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,DNF,79,491.30115216926,
Giro di Burnaby,2018-07-12,Women Pro 1/2/3,DNF,61,465.21739130435,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,15,53,371.16323717949,
Giro Di San Francisco,2018-09-3,Women Cat 1/2/3,4,16,410.01804761905,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat Pro/1/2/3,3,11,411.402,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat Pro/1/2/3,3,12,423.33377777778,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,52,79,387.57907692308,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,35,79,359.28096153846,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,38,74,376.00407126984,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,21,62,411.648625,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,46,60,424.73197948181,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,46,60,416.66775,
Santa Cruz Classic Criterium,2019-03-24,Women Pro/Cat 1/2/3,1,16,365.2195,
Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,8,27,390.97837820513,
Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,20,26,465.94941666667,
Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,16,25,431.2032596948,
Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,22,25,500.83891361389,
Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,20,25,482.65731434055,
2019 Sea Otter Classic - Road,2019-04-13,Women Collegiate  A,1,6,400.803,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,DNF,24,590.25173,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,5,42,359.34855263158,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,3,42,380.79289739229,
Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,14,37,370.1900462963,
Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,28,36,466.55147222222,
Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,34,35,511.91592156863,
Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,25,34,464.26084313725,
Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,29,34,491.85347163037,
Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,29,32,512.1476965309,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,92,111,516.39348,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,48,94,399.85,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,17,61,356.32306496179,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,62,74,468.81466317537,
Watsonville Criterium,2019-07-6,Women P/1/2/3/4,3,19,394.46194444444,
Chrono Kristin Armstrong,2019-07-12,Women Pro/Cat 1/2,15,17,394.49525,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,30,47,413.95797348485,
San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,17,33,424.437125,
2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,12,20,455.01378333333,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,25,43,394.77352380952,
Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,20,39,390.14011941279,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,11,40,386.49732564795,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,19,40,396.67781683456,
Dove Valley Criterium,2021-06-14,SW P-12,9,9,185,
Boulder Ortho and Spine Criterium,2021-06-20,Women SW P-123,7,7,426.66666666667,
Longmont Criterium,2021-07-11,Women SW P-12,9,9,550,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,DNF,61,406.875,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,47,57,390.38461538462,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,53,74,542.6724137931,
Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,40,42,502.48563418753,
Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,37,40,476.73055912378,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,49,51,509.58580188729,
Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,64,67,397.72727272727,
Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,64,67,476.43153864291,
Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,57,65,499.46745159185,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,47,74,362.77027027027,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,53,54,396.66666666667,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,66,68,473.08402238316,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,53,54,462.69900185308,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW P-12 Col Wom A,DNF,21,,
CU Criterium,2024-04-7,Women Col Wom A / SW P-123,12,16,497.04199998026,
